PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740682,"2023-04-09 18:26:41Z",62.60,68,30.070,30.062,52.34,75,312,2.46,7.38,18.34,6.11,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,11.88,3.96,1.1,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740699,"2023-04-09 18:26:58Z",62.60,68,30.073,30.064,52.34,75,112,2.91,7.38,18.34,5.97,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,11.88,4.68,1.3,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740716,"2023-04-09 18:27:15Z",62.60,68,30.073,30.064,52.34,75,64,1.57,7.38,18.34,5.90,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,11.88,2.53,0.7,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740733,"2023-04-09 18:27:32Z",62.60,68,30.073,30.064,52.34,75,142,4.03,7.83,18.34,5.82,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,12.6,6.49,1.8,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740750,"2023-04-09 18:27:49Z",62.60,68,30.073,30.064,52.34,75,158,2.91,7.83,18.34,5.75,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,12.6,4.68,1.3,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740767,"2023-04-09 18:28:06Z",62.60,68,30.073,30.064,52.34,75,137,2.91,7.83,18.34,5.68,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,12.6,4.68,1.3,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740784,"2023-04-09 18:28:23Z",62.60,68,30.073,30.064,52.34,75,157,3.13,7.83,18.34,5.61,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,12.6,5.04,1.4,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740801,"2023-04-09 18:28:40Z",62.60,68,30.073,30.064,52.34,75,128,2.68,7.83,18.34,5.47,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,12.6,4.31,1.2,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740818,"2023-04-09 18:28:57Z",62.60,68,30.073,30.064,52.34,75,125,2.24,7.83,18.34,5.40,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,12.6,3.6,1,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740835,"2023-04-09 18:29:14Z",62.60,68,30.073,30.064,52.34,75,147,3.36,7.83,18.34,5.33,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,12.6,5.41,1.5,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740852,"2023-04-09 18:29:31Z",62.60,68,30.073,30.064,52.34,75,101,3.36,10.29,18.34,5.26,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,16.56,5.41,1.5,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740869,"2023-04-09 18:29:48Z",62.60,68,30.070,30.062,52.34,75,91,2.24,10.29,18.34,5.19,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,16.56,3.6,1,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740886,"2023-04-09 18:30:05Z",62.60,68,30.070,30.062,52.34,75,172,6.71,10.29,18.34,5.04,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,16.56,10.8,3,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740903,"2023-04-09 18:30:22Z",62.60,68,30.070,30.062,52.34,75,108,2.24,10.29,18.34,4.97,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,16.56,3.6,1,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740920,"2023-04-09 18:30:39Z",62.60,68,30.070,30.062,52.34,75,93,4.47,10.29,18.34,4.90,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,16.56,7.19,2,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740937,"2023-04-09 18:30:56Z",62.60,68,30.073,30.064,52.34,75,151,2.24,10.29,18.34,4.83,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,16.56,3.6,1,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740954,"2023-04-09 18:31:13Z",62.60,68,30.073,30.064,52.34,75,98,5.14,10.29,18.34,4.69,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,16.56,8.27,2.3,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740971,"2023-04-09 18:31:30Z",62.60,68,30.073,30.064,52.34,75,108,10.96,10.96,18.34,4.62,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,17.64,17.64,4.9,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1740988,"2023-04-09 18:31:47Z",62.60,68,30.076,30.067,52.34,75,126,7.38,10.96,18.34,4.55,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,17.64,11.88,3.3,0,11.1,15.6,178.69,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741005,"2023-04-09 18:32:04Z",62.60,68,30.076,30.067,52.34,75,116,4.47,10.96,18.34,4.48,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,17.64,7.19,2,0,11.1,15.6,178.69,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741022,"2023-04-09 18:32:21Z",62.60,68,30.076,30.067,52.34,75,94,1.34,10.96,18.34,4.33,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,17.64,2.16,0.6,0,11.1,15.6,178.69,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741039,"2023-04-09 18:32:38Z",62.60,68,30.076,30.067,52.34,76,98,3.13,10.96,18.34,4.26,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,17.64,5.04,1.4,0,11.1,15.6,178.69,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741056,"2023-04-09 18:32:55Z",62.60,68,30.076,30.067,52.34,76,292,1.12,10.96,18.34,4.19,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.3,17,17.64,1.8,0.5,0,11.1,15.6,178.69,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741073,"2023-04-09 18:33:12Z",62.60,68,30.076,30.067,52.16,76,285,1.34,10.96,18.34,4.12,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,17.64,2.16,0.6,0,11.1,15.6,178.69,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741090,"2023-04-09 18:33:29Z",62.60,68,30.076,30.067,52.16,76,214,1.12,10.07,18.34,3.98,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,49.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,16.21,1.8,0.5,0,11.1,15.6,178.69,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741107,"2023-04-09 18:33:46Z",62.60,68,30.073,30.064,52.16,76,173,2.46,10.07,18.34,3.91,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,16.21,3.96,1.1,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741124,"2023-04-09 18:34:03Z",62.60,68,30.073,30.064,52.16,76,294,1.79,5.14,18.34,3.84,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,8.27,2.88,0.8,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741141,"2023-04-09 18:34:20Z",62.60,68,30.073,30.064,52.16,76,124,2.01,5.14,18.34,3.76,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,8.27,3.23,0.9,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741158,"2023-04-09 18:34:37Z",62.60,68,30.073,30.064,52.16,76,184,1.57,5.14,18.34,3.62,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,8.27,2.53,0.7,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741175,"2023-04-09 18:34:54Z",62.60,68,30.070,30.062,52.16,76,116,2.91,7.83,18.34,3.55,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,12.6,4.68,1.3,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741192,"2023-04-09 18:35:11Z",62.60,68,30.070,30.062,52.16,76,141,2.91,7.83,18.34,3.48,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.6,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,12.6,4.68,1.3,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741209,"2023-04-09 18:35:28Z",62.60,68,30.070,30.062,52.16,76,151,4.03,7.83,18.34,3.41,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,12.6,6.49,1.8,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741226,"2023-04-09 18:35:45Z",62.60,68,30.073,30.064,52.16,76,16,0.00,7.83,18.34,3.27,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.2,17,12.6,0,0,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741243,"2023-04-09 18:36:02Z",62.60,68,30.073,30.064,51.98,76,291,1.57,7.83,18.34,3.20,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,17,12.6,2.53,0.7,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741260,"2023-04-09 18:36:19Z",62.60,68,30.073,30.064,51.98,76,116,4.03,7.83,18.34,3.13,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,17,12.6,6.49,1.8,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741277,"2023-04-09 18:36:36Z",62.60,68,30.073,30.064,51.98,76,107,1.79,7.83,18.34,3.05,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,17,12.6,2.88,0.8,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741294,"2023-04-09 18:36:53Z",62.60,68,30.073,30.064,51.98,76,84,3.80,9.39,18.34,2.98,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,17,15.11,6.12,1.7,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741311,"2023-04-09 18:37:10Z",62.60,68,30.073,30.064,51.98,76,146,2.91,9.39,18.34,2.91,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,17,15.11,4.68,1.3,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741328,"2023-04-09 18:37:27Z",62.60,68,30.073,30.064,51.98,76,107,5.59,9.39,18.34,2.84,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,17,15.11,9,2.5,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741345,"2023-04-09 18:37:44Z",62.42,69,30.073,30.064,51.98,76,160,3.13,9.62,18.34,2.77,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,15.48,5.04,1.4,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741362,"2023-04-09 18:38:01Z",62.42,69,30.073,30.064,51.98,76,167,5.14,9.62,18.34,2.70,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,15.48,8.27,2.3,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741379,"2023-04-09 18:38:18Z",62.42,69,30.073,30.064,51.98,76,111,3.58,10.51,18.34,2.63,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,5.76,1.6,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741396,"2023-04-09 18:38:35Z",62.42,69,30.073,30.064,51.98,76,150,3.13,10.51,18.34,2.56,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,5.04,1.4,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741413,"2023-04-09 18:38:52Z",62.42,69,30.073,30.064,51.98,76,223,2.46,10.51,18.34,2.49,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,3.96,1.1,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741430,"2023-04-09 18:39:09Z",62.42,69,30.073,30.064,51.98,76,111,2.46,10.51,18.34,2.42,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,3.96,1.1,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741447,"2023-04-09 18:39:26Z",62.42,69,30.073,30.064,51.98,76,180,3.36,10.51,18.34,2.34,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,5.41,1.5,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741464,"2023-04-09 18:39:43Z",62.42,69,30.073,30.064,51.98,77,119,3.13,10.51,18.34,2.27,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,5.04,1.4,0,11.1,15.6,178.69,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741481,"2023-04-09 18:40:00Z",62.42,69,30.067,30.059,51.98,77,162,2.91,10.51,18.34,2.27,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,4.68,1.3,0,11.1,15.6,178.69,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741498,"2023-04-09 18:40:17Z",62.42,69,30.067,30.059,51.98,77,105,3.13,10.51,18.34,2.20,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,16.91,5.04,1.4,0,11.1,15.6,178.69,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741515,"2023-04-09 18:40:34Z",62.42,69,30.067,30.059,51.98,77,143,5.82,8.05,18.34,2.13,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,12.96,9.37,2.6,0,11.1,15.6,178.69,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741532,"2023-04-09 18:40:51Z",62.42,69,30.070,30.062,51.98,77,134,2.91,8.05,18.34,2.06,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,12.96,4.68,1.3,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741549,"2023-04-09 18:41:08Z",62.42,69,30.070,30.062,51.98,77,128,2.24,8.05,18.34,2.06,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,12.96,3.6,1,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741566,"2023-04-09 18:41:25Z",62.42,69,30.070,30.062,51.98,77,13,1.57,8.05,18.34,1.99,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,12.96,2.53,0.7,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741583,"2023-04-09 18:41:42Z",62.42,69,30.070,30.062,51.98,77,122,1.79,8.05,18.34,1.92,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,12.96,2.88,0.8,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741600,"2023-04-09 18:41:59Z",62.42,69,30.067,30.059,51.98,77,117,1.34,8.28,18.34,1.92,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.1,16.9,13.33,2.16,0.6,0,11.1,15.6,178.69,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741617,"2023-04-09 18:42:16Z",62.42,69,30.067,30.059,51.80,77,96,4.03,8.28,18.34,1.85,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11,16.9,13.33,6.49,1.8,0,11.1,15.6,178.69,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741634,"2023-04-09 18:42:33Z",62.42,69,30.067,30.059,51.80,77,137,2.91,8.28,18.34,1.78,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11,16.9,13.33,4.68,1.3,0,11.1,15.6,178.69,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741651,"2023-04-09 18:42:50Z",62.42,69,30.064,30.056,51.80,77,53,2.46,8.28,18.34,1.78,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11,16.9,13.33,3.96,1.1,0,11.1,15.6,178.69,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741668,"2023-04-09 18:43:07Z",62.42,69,30.064,30.056,51.80,77,199,3.58,10.29,18.34,1.70,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11,16.9,16.56,5.76,1.6,0,11.1,15.6,178.69,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741685,"2023-04-09 18:43:24Z",62.42,69,30.064,30.056,51.80,77,176,4.47,11.63,18.34,1.63,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,45.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11,16.9,18.72,7.19,2,0,11.1,15.6,178.69,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741702,"2023-04-09 18:43:41Z",62.42,69,30.064,30.056,51.80,77,154,3.80,11.63,18.34,1.63,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,46.9,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,11,16.9,18.72,6.12,1.7,0,11.1,15.6,178.69,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741719,"2023-04-09 18:43:58Z",62.42,69,30.070,30.062,51.80,77,155,5.59,11.63,18.34,1.56,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11,16.9,18.72,9,2.5,0,11.1,15.6,178.69,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1741736,"2023-04-09 18:44:15Z",62.42,69,30.070,30.062,51.80,77,139,3.36,11.63,18.34,1.56,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,48.0,46.9,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11,16.9,18.72,5.41,1.5,0,11.1,15.6,178.69,0,1018.02,1018.29
