PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101496,"2023-04-15 15:24:00Z",63.86,73,30.168,30.159,56.30,63,268,2.91,5.37,12.30,90.92,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,0,12,1681152091,3.28,1.6,5,4,868M,GW1100A,16,13.5,17.7,8.64,4.68,1.3,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101513,"2023-04-15 15:24:17Z",63.86,73,30.168,30.159,56.30,64,269,2.91,5.37,12.30,91.63,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,0,12,1681152091,3.28,1.6,5,4,868M,GW1100A,16,13.5,17.7,8.64,4.68,1.3,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101535,"2023-04-15 15:24:39Z",63.86,73,30.168,30.159,56.12,65,273,2.01,5.37,12.30,92.63,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,0,12,1681152091,3.28,1.6,5,4,868M,GW1100A,16,13.4,17.7,8.64,3.23,0.9,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101547,"2023-04-15 15:24:51Z",63.86,73,30.168,30.159,56.12,66,262,2.91,5.37,12.30,93.20,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,0,12,1681152091,3.28,1.6,5,4,868M,GW1100A,16,13.4,17.7,8.64,4.68,1.3,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101564,"2023-04-15 15:25:08Z",63.86,73,30.168,30.159,55.94,66,283,3.80,6.04,12.30,93.69,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,0,12,1681152091,3.28,1.6,5,4,868M,GW1100A,16,13.3,17.7,9.72,6.12,1.7,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101581,"2023-04-15 15:25:25Z",63.86,73,30.168,30.159,55.94,67,272,4.70,6.04,12.30,94.26,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.3,17.7,9.72,7.56,2.1,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101598,"2023-04-15 15:25:42Z",63.86,73,30.168,30.159,55.76,68,284,2.46,6.04,12.30,94.90,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,9.72,3.96,1.1,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101615,"2023-04-15 15:25:59Z",63.86,73,30.168,30.159,55.76,68,281,1.34,6.04,12.30,95.47,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,9.72,2.16,0.6,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101632,"2023-04-15 15:26:16Z",63.86,73,30.168,30.159,55.58,68,306,1.79,6.04,12.30,95.75,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,9.72,2.88,0.8,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101649,"2023-04-15 15:26:33Z",63.86,73,30.168,30.159,55.58,69,239,2.46,6.04,12.30,96.32,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,9.72,3.96,1.1,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101666,"2023-04-15 15:26:50Z",63.86,73,30.165,30.156,55.58,69,285,3.13,6.04,12.30,97.03,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,9.72,5.04,1.4,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101683,"2023-04-15 15:27:07Z",63.86,73,30.165,30.156,55.58,69,291,1.57,5.14,12.30,97.53,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,8.27,2.53,0.7,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101700,"2023-04-15 15:27:24Z",63.86,73,30.165,30.156,55.58,69,286,2.46,5.14,12.30,98.17,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,8.27,3.96,1.1,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101717,"2023-04-15 15:27:41Z",63.86,73,30.165,30.156,55.58,69,319,2.68,4.70,12.30,98.81,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,7.56,4.31,1.2,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101734,"2023-04-15 15:27:58Z",63.86,73,30.165,30.156,55.40,69,284,3.13,4.70,12.30,99.38,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,7.56,5.04,1.4,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101751,"2023-04-15 15:28:15Z",63.86,73,30.165,30.156,55.40,70,266,3.58,4.70,12.30,100.37,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,7.56,5.76,1.6,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101768,"2023-04-15 15:28:32Z",63.86,73,30.165,30.156,55.40,70,259,4.25,5.59,12.30,100.80,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,9,6.84,1.9,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101785,"2023-04-15 15:28:49Z",63.86,73,30.168,30.159,55.40,70,274,2.24,5.59,12.30,102.00,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,9,3.6,1,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101802,"2023-04-15 15:29:06Z",63.86,73,30.168,30.159,55.40,71,288,3.58,5.59,12.30,103.14,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,9,5.76,1.6,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101819,"2023-04-15 15:29:23Z",63.86,73,30.168,30.159,55.22,71,346,1.12,5.59,12.30,103.99,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,9,1.8,0.5,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101836,"2023-04-15 15:29:40Z",63.86,73,30.168,30.159,55.22,71,291,1.57,5.59,12.30,105.41,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,9,2.53,0.7,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101853,"2023-04-15 15:29:57Z",63.86,73,30.165,30.156,55.22,71,282,3.80,6.49,12.30,106.20,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,10.44,6.12,1.7,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101870,"2023-04-15 15:30:14Z",63.86,73,30.165,30.156,55.22,71,264,3.13,6.49,12.30,107.97,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,10.44,5.04,1.4,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101887,"2023-04-15 15:30:31Z",63.86,73,30.165,30.156,55.04,71,254,3.13,6.49,12.30,109.32,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,10.44,5.04,1.4,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101904,"2023-04-15 15:30:48Z",63.86,73,30.165,30.156,55.04,72,259,4.47,6.49,12.30,111.17,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,10.44,7.19,2,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101921,"2023-04-15 15:31:05Z",63.86,73,30.168,30.159,55.04,72,266,5.37,6.93,12.30,112.73,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,11.15,8.64,2.4,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101938,"2023-04-15 15:31:22Z",63.86,73,30.168,30.159,54.86,72,235,3.13,6.93,12.30,114.51,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.7,11.15,5.04,1.4,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101955,"2023-04-15 15:31:39Z",63.86,73,30.168,30.159,54.86,72,272,6.04,6.93,12.30,116.57,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.7,11.15,9.72,2.7,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101972,"2023-04-15 15:31:56Z",63.86,73,30.168,30.159,54.68,72,255,4.03,6.93,12.30,118.27,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.7,11.15,6.49,1.8,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,101989,"2023-04-15 15:32:13Z",63.86,73,30.168,30.159,54.68,72,255,3.36,6.93,12.30,120.12,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.7,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.7,11.15,5.41,1.5,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102006,"2023-04-15 15:32:30Z",63.86,73,30.168,30.159,54.50,72,290,3.80,6.93,12.30,122.11,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,11.15,6.12,1.7,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102023,"2023-04-15 15:32:47Z",63.86,73,30.168,30.159,54.50,73,255,2.24,6.93,12.30,123.17,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,11.15,3.6,1,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102040,"2023-04-15 15:33:04Z",63.86,73,30.165,30.156,54.50,73,315,0.00,6.26,12.30,123.95,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,10.07,0,0,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102057,"2023-04-15 15:33:21Z",63.86,73,30.165,30.156,54.50,73,266,2.24,6.26,12.30,124.17,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,19.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,10.07,3.6,1,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102074,"2023-04-15 15:33:38Z",63.86,73,30.165,30.156,54.50,73,268,3.36,6.26,12.30,124.03,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,10.07,5.41,1.5,3.3,38.89,54.51,217.6,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102091,"2023-04-15 15:33:55Z",63.86,73,30.168,30.159,54.50,73,269,3.13,6.26,12.30,123.31,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,10.07,5.04,1.4,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102109,"2023-04-15 15:34:13Z",63.86,73,30.168,30.159,54.50,73,263,3.58,6.26,12.30,121.89,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,10.07,5.76,1.6,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102125,"2023-04-15 15:34:29Z",63.86,73,30.168,30.159,54.50,73,243,4.70,4.92,12.30,119.69,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,7.92,7.56,2.1,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102142,"2023-04-15 15:34:46Z",63.86,73,30.168,30.159,54.50,73,247,2.24,4.92,12.30,118.27,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.7,7.92,3.6,1,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102159,"2023-04-15 15:35:03Z",63.68,73,30.171,30.162,54.50,73,284,2.68,4.92,12.30,115.71,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.6,7.92,4.31,1.2,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102176,"2023-04-15 15:35:20Z",63.68,73,30.171,30.162,54.32,73,259,4.03,4.92,12.30,113.65,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.4,17.6,7.92,6.49,1.8,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102193,"2023-04-15 15:35:37Z",63.68,73,30.171,30.162,54.50,73,276,3.80,5.14,12.30,110.96,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.6,8.27,6.12,1.7,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102210,"2023-04-15 15:35:54Z",63.68,73,30.177,30.168,54.50,74,262,2.91,5.14,12.30,108.90,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.6,8.27,4.68,1.3,3.3,38.89,54.51,217.6,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102227,"2023-04-15 15:36:11Z",63.68,73,30.177,30.168,54.50,74,287,2.68,5.14,12.30,106.05,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.6,8.27,4.31,1.2,3.3,38.89,54.51,217.6,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102244,"2023-04-15 15:36:28Z",63.68,73,30.177,30.168,54.50,74,255,2.91,5.14,12.30,104.56,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.6,8.27,4.68,1.3,3.3,38.89,54.51,217.6,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102261,"2023-04-15 15:36:45Z",63.68,73,30.177,30.168,54.50,74,243,1.57,5.14,12.30,102.43,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,8.27,2.53,0.7,3.3,38.89,54.51,217.6,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102278,"2023-04-15 15:37:02Z",63.68,73,30.171,30.162,54.50,74,242,2.24,5.14,12.30,100.51,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,8.27,3.6,1,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102295,"2023-04-15 15:37:19Z",63.68,73,30.171,30.162,54.50,74,264,2.68,5.14,12.30,99.80,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,8.27,4.31,1.2,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102312,"2023-04-15 15:37:36Z",63.68,73,30.171,30.162,54.50,74,280,3.13,3.80,12.30,98.67,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,6.12,5.04,1.4,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102329,"2023-04-15 15:37:53Z",63.68,73,30.171,30.162,54.50,74,265,4.03,5.14,12.30,97.74,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,8.27,6.49,1.8,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102346,"2023-04-15 15:38:10Z",63.68,73,30.171,30.162,54.50,74,256,3.80,6.04,12.30,97.25,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,9.72,6.12,1.7,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102363,"2023-04-15 15:38:27Z",63.68,73,30.171,30.162,54.50,74,259,3.80,6.93,12.30,96.82,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,11.15,6.12,1.7,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102380,"2023-04-15 15:38:44Z",63.68,73,30.171,30.162,54.50,73,264,4.03,6.93,12.30,96.32,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.6,11.15,6.49,1.8,3.3,38.89,54.51,217.6,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102397,"2023-04-15 15:39:01Z",63.68,73,30.174,30.165,54.32,73,225,3.58,7.38,12.30,95.75,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.6,11.88,5.76,1.6,3.3,38.89,54.51,217.6,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102414,"2023-04-15 15:39:18Z",63.68,73,30.174,30.165,54.32,74,245,4.25,7.38,12.30,95.47,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.6,11.88,6.84,1.9,3.3,38.89,54.51,217.6,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102431,"2023-04-15 15:39:35Z",63.68,73,30.174,30.165,54.32,74,264,5.37,7.38,12.30,95.47,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.6,11.88,8.64,2.4,3.3,38.89,54.51,217.6,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102448,"2023-04-15 15:39:52Z",63.68,73,30.168,30.159,54.32,74,242,5.14,7.38,12.30,95.04,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.6,11.88,8.27,2.3,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102465,"2023-04-15 15:40:09Z",63.68,73,30.168,30.159,54.32,74,240,6.49,7.38,12.30,94.48,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.6,11.88,10.44,2.9,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102482,"2023-04-15 15:40:26Z",63.68,73,30.168,30.159,54.14,74,253,2.68,7.38,12.30,93.69,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.6,11.88,4.31,1.2,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102499,"2023-04-15 15:40:43Z",63.68,73,30.168,30.159,54.14,74,268,4.03,7.38,12.30,92.91,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.6,11.88,6.49,1.8,3.3,38.89,54.51,217.6,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102516,"2023-04-15 15:41:00Z",63.68,73,30.174,30.165,54.14,74,227,5.59,6.93,12.30,91.56,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.3,17.6,11.15,9,2.5,3.3,38.89,54.51,217.6,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,102533,"2023-04-15 15:41:17Z",63.68,73,30.174,30.165,54.32,75,262,3.58,6.93,12.30,90.50,0,0.000,0.602,0.000,0.130,1.531,2.146,8.567,8.567,13.0,18.8,1,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.6,11.15,5.76,1.6,3.3,38.89,54.51,217.6,0,1021.5,1021.81
