PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393695,"2022-09-10 19:17:55Z",70.70,72,30.062,30.053,60.26,93,92,0.00,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,21.5,2.88,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393712,"2022-09-10 19:18:12Z",70.70,72,30.062,30.053,60.26,93,103,0.00,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,21.5,2.88,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393729,"2022-09-10 19:18:29Z",70.70,72,30.062,30.053,60.08,93,124,0.00,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.88,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393746,"2022-09-10 19:18:46Z",70.70,72,30.062,30.053,60.08,93,91,1.12,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.88,1.8,0.5,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393763,"2022-09-10 19:19:03Z",70.70,72,30.062,30.053,60.08,93,89,0.00,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.88,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393780,"2022-09-10 19:19:20Z",70.70,72,30.062,30.053,60.08,93,121,1.34,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.88,2.16,0.6,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393797,"2022-09-10 19:19:37Z",70.70,72,30.062,30.053,60.08,93,89,0.00,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.88,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393815,"2022-09-10 19:19:55Z",70.70,72,30.064,30.056,60.08,93,89,1.12,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.88,1.8,0.5,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393831,"2022-09-10 19:20:11Z",70.70,72,30.064,30.056,60.08,93,89,0.00,1.79,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.88,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393848,"2022-09-10 19:20:28Z",70.70,72,30.064,30.056,60.08,93,98,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393865,"2022-09-10 19:20:45Z",70.70,72,30.064,30.056,60.08,93,92,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393882,"2022-09-10 19:21:02Z",70.70,72,30.064,30.056,60.08,93,47,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393900,"2022-09-10 19:21:20Z",70.70,72,30.064,30.056,60.08,93,38,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393916,"2022-09-10 19:21:36Z",70.70,72,30.064,30.056,60.08,93,84,1.12,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.5,2.16,1.8,0.5,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393933,"2022-09-10 19:21:53Z",70.88,72,30.062,30.053,59.90,93,89,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.6,2.16,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393950,"2022-09-10 19:22:10Z",70.88,72,30.062,30.053,59.90,93,99,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.6,2.16,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393967,"2022-09-10 19:22:27Z",70.88,72,30.062,30.053,59.90,93,95,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.6,2.16,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,393984,"2022-09-10 19:22:44Z",70.88,72,30.062,30.053,59.90,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394001,"2022-09-10 19:23:01Z",70.70,72,30.064,30.056,59.90,93,75,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394018,"2022-09-10 19:23:18Z",70.70,72,30.064,30.056,59.90,93,69,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394035,"2022-09-10 19:23:35Z",70.70,72,30.064,30.056,59.90,93,85,1.34,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.5,2.53,2.16,0.6,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394052,"2022-09-10 19:23:52Z",70.70,72,30.059,30.050,59.90,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394069,"2022-09-10 19:24:09Z",70.70,72,30.059,30.050,59.90,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394087,"2022-09-10 19:24:27Z",70.70,72,30.059,30.050,59.90,93,110,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394103,"2022-09-10 19:24:43Z",70.70,72,30.059,30.050,59.72,93,116,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394120,"2022-09-10 19:25:00Z",70.70,72,30.070,30.062,59.72,93,104,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394137,"2022-09-10 19:25:17Z",70.70,72,30.070,30.062,59.72,93,50,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394154,"2022-09-10 19:25:34Z",70.70,72,30.070,30.062,59.72,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394171,"2022-09-10 19:25:51Z",70.88,72,30.067,30.059,59.54,93,101,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394188,"2022-09-10 19:26:08Z",70.88,72,30.067,30.059,59.54,93,91,1.12,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.53,1.8,0.5,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394205,"2022-09-10 19:26:25Z",70.88,72,30.067,30.059,59.54,93,108,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394222,"2022-09-10 19:26:42Z",70.88,72,30.067,30.059,59.54,93,110,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394239,"2022-09-10 19:26:59Z",70.70,72,30.073,30.064,59.54,93,89,1.12,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.5,2.53,1.8,0.5,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394256,"2022-09-10 19:27:16Z",70.70,72,30.073,30.064,59.36,93,103,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394273,"2022-09-10 19:27:33Z",70.70,72,30.073,30.064,59.36,93,98,1.12,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.53,1.8,0.5,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394290,"2022-09-10 19:27:50Z",70.70,72,30.067,30.059,59.36,93,83,1.12,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.53,1.8,0.5,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394308,"2022-09-10 19:28:08Z",70.70,72,30.067,30.059,59.36,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394324,"2022-09-10 19:28:24Z",70.70,72,30.067,30.059,59.36,93,98,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,18.0,52.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394343,"2022-09-10 19:28:43Z",70.70,72,30.067,30.059,59.36,93,110,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394358,"2022-09-10 19:28:58Z",70.70,72,30.070,30.062,59.36,93,91,1.12,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.53,1.8,0.5,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394375,"2022-09-10 19:29:15Z",70.70,72,30.070,30.062,59.36,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394393,"2022-09-10 19:29:33Z",70.70,72,30.070,30.062,59.18,93,117,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.5,2.53,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394409,"2022-09-10 19:29:49Z",70.88,72,30.073,30.064,59.18,93,117,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394426,"2022-09-10 19:30:06Z",70.88,72,30.073,30.064,59.18,93,98,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394444,"2022-09-10 19:30:24Z",70.88,72,30.073,30.064,59.18,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394460,"2022-09-10 19:30:40Z",70.88,72,30.073,30.064,59.18,93,89,0.00,1.57,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.53,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394477,"2022-09-10 19:30:57Z",70.88,73,30.073,30.064,59.18,93,89,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.16,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394494,"2022-09-10 19:31:14Z",70.88,73,30.073,30.064,59.18,93,102,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.16,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394511,"2022-09-10 19:31:31Z",70.88,73,30.073,30.064,59.18,93,102,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.16,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394528,"2022-09-10 19:31:48Z",70.70,73,30.070,30.062,59.00,93,102,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394545,"2022-09-10 19:32:05Z",70.70,73,30.070,30.062,59.00,93,106,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394562,"2022-09-10 19:32:22Z",70.70,73,30.070,30.062,59.00,93,117,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394579,"2022-09-10 19:32:39Z",70.70,73,30.070,30.062,59.00,93,117,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394596,"2022-09-10 19:32:56Z",70.70,73,30.070,30.062,59.18,93,117,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394613,"2022-09-10 19:33:13Z",70.70,73,30.070,30.062,59.18,93,124,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394630,"2022-09-10 19:33:30Z",70.70,73,30.070,30.062,59.18,93,117,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394647,"2022-09-10 19:33:47Z",70.70,73,30.064,30.056,59.18,93,124,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394667,"2022-09-10 19:34:07Z",70.70,73,30.064,30.056,59.18,94,139,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394681,"2022-09-10 19:34:21Z",70.70,73,30.064,30.056,59.18,94,122,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394698,"2022-09-10 19:34:38Z",70.70,73,30.064,30.056,59.36,94,196,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394715,"2022-09-10 19:34:55Z",70.70,73,30.067,30.059,59.36,94,205,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394732,"2022-09-10 19:35:12Z",70.70,73,30.067,30.059,59.36,94,169,0.00,1.12,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,1.8,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394749,"2022-09-10 19:35:29Z",70.70,73,30.067,30.059,59.36,94,129,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,394766,"2022-09-10 19:35:46Z",70.70,73,30.073,30.064,59.36,94,129,0.00,1.34,10.96,0.00,0,0.000,0.000,0.000,0.000,1.248,1.311,13.012,13.012,14.0,52.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.5,2.16,0,0,0,31.7,33.3,330.5,0,1018.08,1018.39
