PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049000,"2023-07-29 17:54:49Z",72.14,73,29.687,29.678,71.96,49,298,1.57,9.17,17.45,169.63,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.2,22.3,14.76,2.53,0.7,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049017,"2023-07-29 17:55:06Z",72.14,73,29.689,29.681,71.96,49,264,2.68,9.17,17.45,168.42,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.2,22.3,14.76,4.31,1.2,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049034,"2023-07-29 17:55:23Z",72.14,73,29.689,29.681,72.14,49,114,0.00,9.17,17.45,167.64,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.3,22.3,14.76,0,0,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049051,"2023-07-29 17:55:40Z",72.14,73,29.689,29.681,72.14,49,250,1.79,5.59,17.45,166.79,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.3,22.3,9,2.88,0.8,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049068,"2023-07-29 17:55:57Z",72.14,73,29.687,29.678,72.14,48,191,1.57,5.59,17.45,166.01,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.3,22.3,9,2.53,0.7,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049085,"2023-07-29 17:56:14Z",72.14,73,29.687,29.678,72.14,49,194,2.91,5.82,17.45,165.15,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.3,22.3,9.37,4.68,1.3,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049102,"2023-07-29 17:56:31Z",72.14,73,29.687,29.678,72.14,49,318,0.00,5.82,17.45,164.30,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.3,22.3,9.37,0,0,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049119,"2023-07-29 17:56:48Z",72.14,73,29.687,29.678,72.32,49,271,0.00,5.82,17.45,163.66,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.4,22.3,9.37,0,0,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049136,"2023-07-29 17:57:05Z",72.14,73,29.689,29.681,72.32,48,287,4.03,12.08,17.45,163.31,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.4,22.3,19.44,6.49,1.8,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049153,"2023-07-29 17:57:22Z",72.14,73,29.689,29.681,72.32,48,248,5.37,12.08,17.45,162.88,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.4,22.3,19.44,8.64,2.4,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049170,"2023-07-29 17:57:39Z",72.14,73,29.689,29.681,72.14,49,240,10.07,12.08,17.45,162.24,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.3,22.3,19.44,16.21,4.5,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049187,"2023-07-29 17:57:56Z",72.14,73,29.689,29.681,71.96,49,293,4.70,12.08,17.45,161.53,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.2,22.3,19.44,7.56,2.1,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049204,"2023-07-29 17:58:13Z",72.14,73,29.689,29.681,71.96,49,242,2.68,12.08,17.45,160.96,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.2,22.3,19.44,4.31,1.2,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049221,"2023-07-29 17:58:30Z",72.14,73,29.689,29.681,71.96,49,302,2.46,12.08,17.45,159.97,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.2,22.3,19.44,3.96,1.1,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049238,"2023-07-29 17:58:47Z",72.14,73,29.689,29.681,71.78,49,237,3.13,12.08,17.45,159.19,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,19.44,5.04,1.4,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049255,"2023-07-29 17:59:04Z",72.14,73,29.687,29.678,71.78,49,276,2.46,10.07,17.45,158.76,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,16.21,3.96,1.1,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049272,"2023-07-29 17:59:21Z",72.14,73,29.687,29.678,71.78,49,240,4.03,10.07,17.45,156.70,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,16.21,6.49,1.8,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049289,"2023-07-29 17:59:38Z",72.14,73,29.687,29.678,71.78,49,238,2.46,9.84,17.45,155.99,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,15.84,3.96,1.1,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049306,"2023-07-29 17:59:55Z",72.14,73,29.687,29.678,71.78,49,209,3.80,9.84,17.45,155.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,15.84,6.12,1.7,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049323,"2023-07-29 18:00:12Z",72.14,73,29.687,29.678,71.78,49,243,2.01,8.72,17.45,154.64,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,14.03,3.23,0.9,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049340,"2023-07-29 18:00:29Z",72.14,73,29.687,29.678,71.78,50,208,4.25,8.72,17.45,153.43,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,14.03,6.84,1.9,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049357,"2023-07-29 18:00:46Z",72.14,73,29.687,29.678,71.60,50,234,3.36,8.28,17.45,152.79,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,13.33,5.41,1.5,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049374,"2023-07-29 18:01:03Z",72.14,73,29.687,29.678,71.60,50,229,1.57,8.28,17.45,152.15,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,13.33,2.53,0.7,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049391,"2023-07-29 18:01:20Z",72.14,73,29.687,29.678,71.60,50,236,4.92,7.61,17.45,151.16,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,12.25,7.92,2.2,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049408,"2023-07-29 18:01:37Z",72.14,73,29.687,29.678,71.60,50,226,4.03,11.41,17.45,150.31,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,18.36,6.49,1.8,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049425,"2023-07-29 18:01:54Z",72.14,73,29.687,29.678,71.60,50,241,4.92,11.41,17.45,149.67,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,18.36,7.92,2.2,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049442,"2023-07-29 18:02:11Z",72.14,73,29.684,29.675,71.60,50,255,0.00,11.41,17.45,148.96,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,18.36,0,0,0,21.11,88.9,400.41,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049459,"2023-07-29 18:02:28Z",72.14,73,29.684,29.675,71.60,50,207,1.34,11.41,17.45,147.40,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,18.36,2.16,0.6,0,21.11,88.9,400.41,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049476,"2023-07-29 18:02:45Z",72.14,73,29.684,29.675,71.60,50,167,0.00,11.41,17.45,146.97,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,18.36,0,0,0,21.11,88.9,400.41,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049493,"2023-07-29 18:03:02Z",72.14,73,29.687,29.678,71.78,50,221,2.68,11.41,17.45,146.97,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,18.36,4.31,1.2,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049510,"2023-07-29 18:03:19Z",72.14,73,29.687,29.678,71.78,50,232,2.01,11.41,17.45,146.54,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,18.36,3.23,0.9,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049527,"2023-07-29 18:03:36Z",72.14,73,29.687,29.678,71.78,50,228,2.91,8.05,17.45,145.76,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,12.96,4.68,1.3,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049544,"2023-07-29 18:03:53Z",72.14,73,29.687,29.678,71.78,50,311,2.24,8.05,17.45,144.48,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,12.96,3.6,1,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049561,"2023-07-29 18:04:10Z",72.14,73,29.687,29.678,71.78,50,227,4.47,7.38,17.45,143.63,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,11.88,7.19,2,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049578,"2023-07-29 18:04:27Z",72.14,73,29.687,29.678,71.78,50,205,2.91,7.83,17.45,142.71,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,12.6,4.68,1.3,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049595,"2023-07-29 18:04:44Z",72.14,73,29.687,29.678,71.78,50,248,4.70,7.83,17.45,142.21,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,12.6,7.56,2.1,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049612,"2023-07-29 18:05:01Z",72.14,73,29.692,29.684,71.78,50,236,5.14,10.96,17.45,140.93,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,22.3,17.64,8.27,2.3,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049629,"2023-07-29 18:05:18Z",72.14,73,29.692,29.684,71.60,50,238,6.26,10.96,17.45,140.22,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,17.64,10.07,2.8,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049646,"2023-07-29 18:05:35Z",72.14,73,29.692,29.684,71.60,50,253,3.36,10.96,17.45,140.01,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,17.64,5.41,1.5,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049663,"2023-07-29 18:05:52Z",72.14,73,29.692,29.684,71.42,51,283,2.24,10.96,17.45,139.37,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,17.64,3.6,1,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049680,"2023-07-29 18:06:09Z",72.14,73,29.687,29.678,71.42,51,241,2.01,10.96,17.45,139.01,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,17.64,3.23,0.9,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049697,"2023-07-29 18:06:26Z",72.14,73,29.687,29.678,71.42,51,281,4.25,10.96,17.45,125.02,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,17.64,6.84,1.9,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049714,"2023-07-29 18:06:43Z",72.14,73,29.687,29.678,71.60,51,240,4.25,10.96,17.45,86.09,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,17.64,6.84,1.9,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049731,"2023-07-29 18:07:00Z",72.14,73,29.692,29.684,71.60,51,289,1.79,10.96,17.45,101.79,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,22.3,17.64,2.88,0.8,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049748,"2023-07-29 18:07:17Z",72.14,73,29.692,29.684,71.42,51,218,0.00,8.28,17.45,133.69,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,13.33,0,0,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049765,"2023-07-29 18:07:34Z",72.14,73,29.692,29.684,71.42,51,337,2.01,4.92,17.45,129.85,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,7.92,3.23,0.9,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049782,"2023-07-29 18:07:51Z",72.14,73,29.692,29.684,71.42,51,188,1.34,4.92,17.45,134.68,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,7.92,2.16,0.6,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049799,"2023-07-29 18:08:08Z",72.14,73,29.684,29.675,71.42,51,321,1.57,4.92,17.45,126.80,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,7.92,2.53,0.7,0,21.11,88.9,400.41,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049816,"2023-07-29 18:08:25Z",72.14,73,29.684,29.675,71.42,51,282,2.24,6.93,17.45,126.09,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,11.15,3.6,1,0,21.11,88.9,400.41,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049833,"2023-07-29 18:08:42Z",72.14,73,29.684,29.675,71.42,51,305,2.01,6.93,17.45,67.84,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,11.15,3.23,0.9,0,21.11,88.9,400.41,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049850,"2023-07-29 18:08:59Z",72.14,73,29.687,29.678,71.42,51,275,4.25,6.93,17.45,81.76,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,11.15,6.84,1.9,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049867,"2023-07-29 18:09:16Z",72.14,73,29.687,29.678,71.42,51,236,2.24,8.28,17.45,108.61,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,22.3,13.33,3.6,1,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049884,"2023-07-29 18:09:33Z",72.14,73,29.687,29.678,71.24,51,280,1.79,8.28,17.45,111.03,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,22.3,13.33,2.88,0.8,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049901,"2023-07-29 18:09:50Z",72.14,73,29.687,29.678,71.24,51,269,2.46,8.28,17.45,98.38,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,22.3,13.33,3.96,1.1,0,21.11,88.9,400.41,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049918,"2023-07-29 18:10:07Z",72.14,73,29.692,29.684,71.24,51,244,2.68,8.28,17.45,100.23,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,22.3,13.33,4.31,1.2,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049935,"2023-07-29 18:10:24Z",72.14,73,29.692,29.684,71.24,51,192,1.79,8.28,17.45,97.17,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,22.3,13.33,2.88,0.8,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049952,"2023-07-29 18:10:41Z",72.14,73,29.692,29.684,71.06,52,255,1.79,8.28,17.45,92.91,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,22.3,13.33,2.88,0.8,0,21.11,88.9,400.41,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049969,"2023-07-29 18:10:58Z",72.14,73,29.689,29.681,71.06,51,224,4.47,8.28,17.45,82.47,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,22.3,13.33,7.19,2,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1049986,"2023-07-29 18:11:15Z",72.14,73,29.689,29.681,71.06,52,313,1.34,8.28,17.45,86.02,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,22.3,13.33,2.16,0.6,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1050003,"2023-07-29 18:11:32Z",72.14,73,29.689,29.681,71.06,52,300,5.14,8.28,17.45,106.12,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,22.3,13.33,8.27,2.3,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1050020,"2023-07-29 18:11:49Z",72.14,73,29.689,29.681,70.88,52,234,2.68,8.28,17.45,81.69,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,22.3,13.33,4.31,1.2,0,21.11,88.9,400.41,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1050037,"2023-07-29 18:12:06Z",72.14,73,29.684,29.675,70.88,52,241,2.68,8.28,17.45,84.10,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,22.3,13.33,4.31,1.2,0,21.11,88.9,400.41,0,1004.91,1005.22
