PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516006,"2022-06-13 17:35:31Z",70.7,56,30.236,30.227,64.8,53,315,0.00,2.24,12.08,128.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.5,3.6,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516023,"2022-06-13 17:35:48Z",70.7,56,30.236,30.227,64.8,54,45,1.12,2.24,12.08,125.59,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.5,3.6,1.8,0.5,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516040,"2022-06-13 17:36:05Z",70.7,56,30.239,30.230,64.8,54,14,2.01,2.24,12.08,122.75,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.5,3.6,3.23,0.9,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516057,"2022-06-13 17:36:22Z",70.7,56,30.239,30.230,64.8,54,7,0.00,2.24,12.08,119.76,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.5,3.6,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516074,"2022-06-13 17:36:39Z",70.7,56,30.239,30.230,64.6,53,4,1.57,2.24,12.08,117.13,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.5,3.6,2.53,0.7,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516091,"2022-06-13 17:36:56Z",70.7,56,30.236,30.227,64.4,54,12,2.24,2.68,12.08,114.08,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.5,4.31,3.6,1,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516109,"2022-06-13 17:37:14Z",70.7,56,30.236,30.227,64.4,54,290,1.34,2.68,12.08,112.30,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.5,4.31,2.16,0.6,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516125,"2022-06-13 17:37:30Z",70.7,56,30.236,30.227,64.2,54,34,1.79,3.58,12.08,109.96,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,21.5,5.76,2.88,0.8,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516142,"2022-06-13 17:37:47Z",70.7,56,30.236,30.227,64.2,54,11,0.00,3.58,12.08,108.40,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,21.5,5.76,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516159,"2022-06-13 17:38:04Z",70.7,56,30.233,30.224,64.0,54,30,1.57,3.58,12.08,106.91,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,21.5,5.76,2.53,0.7,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516176,"2022-06-13 17:38:21Z",70.7,56,30.233,30.224,64.0,54,333,1.34,3.58,12.08,105.63,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,21.5,5.76,2.16,0.6,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516193,"2022-06-13 17:38:38Z",70.7,56,30.233,30.224,64.0,54,322,1.34,3.58,12.08,104.42,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,21.5,5.76,2.16,0.6,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516211,"2022-06-13 17:38:56Z",70.7,56,30.239,30.230,63.9,55,358,1.12,3.58,12.08,103.50,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.5,5.76,1.8,0.5,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516227,"2022-06-13 17:39:12Z",70.7,56,30.239,30.230,63.9,55,358,0.00,3.58,12.08,103.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.5,5.76,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516244,"2022-06-13 17:39:29Z",70.7,56,30.239,30.230,63.9,55,61,0.00,3.58,12.08,102.64,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.5,5.76,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516261,"2022-06-13 17:39:46Z",70.7,56,30.239,30.230,63.9,55,23,1.12,2.91,12.08,102.50,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.5,4.68,1.8,0.5,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516278,"2022-06-13 17:40:03Z",70.7,56,30.230,30.221,63.9,55,344,1.34,2.91,12.08,102.64,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,7.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.5,4.68,2.16,0.6,0,0,28.5,216.79,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516296,"2022-06-13 17:40:21Z",70.7,56,30.230,30.221,63.9,55,347,0.00,2.91,12.08,102.93,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.5,4.68,0,0,0,0,28.5,216.79,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516312,"2022-06-13 17:40:37Z",70.7,56,30.230,30.221,63.9,55,338,1.79,2.68,12.08,103.43,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.5,4.31,2.88,0.8,0,0,28.5,216.79,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516329,"2022-06-13 17:40:54Z",70.7,56,30.239,30.230,63.7,55,315,0.00,2.68,12.08,103.99,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.31,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516346,"2022-06-13 17:41:11Z",70.7,56,30.239,30.230,63.7,55,1,1.34,2.68,12.08,104.56,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.31,2.16,0.6,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516363,"2022-06-13 17:41:28Z",70.7,56,30.239,30.230,63.7,55,15,1.12,2.68,12.08,105.13,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.31,1.8,0.5,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516380,"2022-06-13 17:41:45Z",70.7,56,30.239,30.230,63.7,56,350,0.00,2.68,12.08,106.27,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.31,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516397,"2022-06-13 17:42:02Z",70.7,56,30.239,30.230,63.7,56,342,1.12,2.46,12.08,109.75,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,3.96,1.8,0.5,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516415,"2022-06-13 17:42:20Z",70.7,56,30.239,30.230,63.7,56,32,0.00,2.46,12.08,109.04,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,3.96,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516431,"2022-06-13 17:42:36Z",70.7,56,30.239,30.230,63.7,56,39,0.00,2.01,12.08,110.60,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,3.23,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516448,"2022-06-13 17:42:53Z",70.7,56,30.236,30.227,63.7,56,45,0.00,2.01,12.08,113.51,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,3.23,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516465,"2022-06-13 17:43:10Z",70.7,56,30.236,30.227,63.7,55,0,1.57,2.91,12.08,116.71,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.68,2.53,0.7,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516482,"2022-06-13 17:43:27Z",70.7,56,30.236,30.227,63.7,56,10,1.34,2.91,12.08,122.11,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.68,2.16,0.6,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516499,"2022-06-13 17:43:44Z",70.7,56,30.236,30.227,63.7,56,0,0.00,2.91,12.08,128.36,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.68,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516516,"2022-06-13 17:44:01Z",70.7,56,30.239,30.230,63.7,56,354,0.00,2.91,12.08,133.90,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.68,0,0,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516535,"2022-06-13 17:44:20Z",70.7,56,30.239,30.230,63.7,54,2,2.01,2.91,12.08,139.44,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.5,4.68,3.23,0.9,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516550,"2022-06-13 17:44:35Z",70.7,56,30.239,30.230,63.5,54,353,1.34,2.91,12.08,141.57,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,4.68,2.16,0.6,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516567,"2022-06-13 17:44:52Z",70.5,56,30.239,30.230,63.5,54,334,2.01,2.91,12.08,165.30,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,4.68,3.23,0.9,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516584,"2022-06-13 17:45:09Z",70.5,56,30.239,30.230,63.5,55,25,1.12,2.68,12.08,162.53,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,4.31,1.8,0.5,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516601,"2022-06-13 17:45:26Z",70.5,56,30.239,30.230,63.5,54,8,1.57,2.91,12.08,147.75,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,4.68,2.53,0.7,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516618,"2022-06-13 17:45:43Z",70.5,56,30.239,30.230,63.5,54,340,1.57,2.91,12.08,138.59,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,4.68,2.53,0.7,0,0,28.5,216.79,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516635,"2022-06-13 17:46:00Z",70.7,56,30.236,30.227,63.5,55,22,0.00,2.91,12.08,131.63,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,4.68,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516653,"2022-06-13 17:46:18Z",70.7,56,30.236,30.227,63.5,54,337,1.57,3.13,12.08,125.59,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,5.04,2.53,0.7,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516669,"2022-06-13 17:46:34Z",70.7,56,30.236,30.227,63.5,55,48,0.00,3.13,12.08,122.89,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,5.04,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516686,"2022-06-13 17:46:51Z",70.7,56,30.233,30.224,63.5,55,338,0.00,3.13,12.08,119.98,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,5.04,0,0,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516703,"2022-06-13 17:47:08Z",70.7,56,30.233,30.224,63.5,54,15,0.00,3.13,12.08,118.63,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,5.04,0,0,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516720,"2022-06-13 17:47:25Z",70.7,56,30.233,30.224,63.5,54,24,1.12,3.13,12.08,117.70,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,5.04,1.8,0.5,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516737,"2022-06-13 17:47:42Z",70.7,56,30.233,30.224,63.5,54,328,2.24,3.13,12.08,116.71,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.5,5.04,3.6,1,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516754,"2022-06-13 17:47:59Z",70.5,56,30.233,30.224,63.5,55,322,0.00,3.13,12.08,116.42,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,5.04,0,0,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516771,"2022-06-13 17:48:16Z",70.5,56,30.233,30.224,63.5,55,336,0.00,3.13,12.08,116.99,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,5.04,0,0,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516788,"2022-06-13 17:48:33Z",70.5,56,30.233,30.224,63.5,55,6,0.00,2.68,12.08,116.07,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,4.31,0,0,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516805,"2022-06-13 17:48:50Z",70.5,56,30.236,30.227,63.5,55,349,2.01,2.68,12.08,116.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,4.31,3.23,0.9,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516823,"2022-06-13 17:49:08Z",70.5,56,30.236,30.227,63.5,55,14,1.12,2.68,12.08,124.74,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,4.31,1.8,0.5,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516839,"2022-06-13 17:49:24Z",70.5,56,30.236,30.227,63.5,54,355,2.91,4.03,12.08,179.36,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,6.49,4.68,1.3,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516857,"2022-06-13 17:49:42Z",70.5,56,30.236,30.227,63.5,55,49,0.00,4.03,12.08,208.84,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,6.49,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516873,"2022-06-13 17:49:58Z",70.5,56,30.233,30.224,63.5,55,63,1.12,4.03,12.08,171.69,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,6.49,1.8,0.5,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516890,"2022-06-13 17:50:15Z",70.5,56,30.233,30.224,63.5,54,357,1.34,4.03,12.08,159.19,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,21.39,6.49,2.16,0.6,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516908,"2022-06-13 17:50:33Z",70.5,56,30.233,30.224,63.7,54,352,1.79,4.03,12.08,154.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.39,6.49,2.88,0.8,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516924,"2022-06-13 17:50:49Z",70.5,56,30.233,30.224,63.7,53,7,2.01,4.03,12.08,135.18,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.39,6.49,3.23,0.9,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516941,"2022-06-13 17:51:06Z",70.5,56,30.230,30.221,63.7,54,321,1.12,4.03,12.08,127.93,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.39,6.49,1.8,0.5,0,0,28.5,216.79,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516958,"2022-06-13 17:51:23Z",70.5,56,30.230,30.221,63.7,53,333,1.34,4.03,12.08,128.57,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.39,6.49,2.16,0.6,0,0,28.5,216.79,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516975,"2022-06-13 17:51:40Z",70.5,56,30.230,30.221,63.7,53,100,0.00,3.80,12.08,127.86,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,21.39,6.12,0,0,0,0,28.5,216.79,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,516992,"2022-06-13 17:51:57Z",70.5,56,30.233,30.224,63.9,52,247,2.01,3.80,12.08,128.64,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.39,6.12,3.23,0.9,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,517010,"2022-06-13 17:52:15Z",70.5,56,30.233,30.224,63.9,53,315,0.00,3.80,12.08,135.32,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.39,6.12,0,0,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,517026,"2022-06-13 17:52:31Z",70.5,56,30.233,30.224,63.9,53,316,0.00,2.24,12.08,137.38,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.39,3.6,0,0,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,517043,"2022-06-13 17:52:48Z",70.5,56,30.233,30.224,63.9,53,45,1.12,2.24,12.08,157.77,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.39,3.6,1.8,0.5,0,0,28.5,216.79,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,517060,"2022-06-13 17:53:05Z",70.5,56,30.236,30.227,63.9,53,32,0.00,2.24,12.08,198.61,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.39,3.6,0,0,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,517077,"2022-06-13 17:53:22Z",70.5,56,30.236,30.227,63.9,52,26,1.12,2.24,12.08,201.03,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,21.39,3.6,1.8,0.5,0,0,28.5,216.79,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,517095,"2022-06-13 17:53:40Z",70.5,56,30.236,30.227,64.0,53,46,0.00,2.24,12.08,198.97,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,6.0,4.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,21.39,3.6,0,0,0,0,28.5,216.79,0,1023.6,1023.91
