PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040488,"2023-01-23 17:00:03Z",64.40,60,30.658,30.649,30.74,92,295,1.34,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,15.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.7,18,5.04,2.16,0.6,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040505,"2023-01-23 17:00:20Z",64.40,60,30.658,30.649,30.56,92,334,1.79,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,15.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18,5.04,2.88,0.8,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040522,"2023-01-23 17:00:37Z",64.40,60,30.658,30.649,30.56,92,295,1.34,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,15.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18,5.04,2.16,0.6,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040539,"2023-01-23 17:00:54Z",64.40,60,30.658,30.649,30.56,92,315,1.79,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,15.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18,5.04,2.88,0.8,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040556,"2023-01-23 17:01:11Z",64.58,60,30.655,30.646,30.56,92,313,1.34,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,15.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.1,4.31,2.16,0.6,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040573,"2023-01-23 17:01:28Z",64.58,60,30.655,30.646,30.56,92,320,0.00,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,15.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.1,4.31,0,0,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040590,"2023-01-23 17:01:45Z",64.58,60,30.655,30.646,30.56,92,318,1.34,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.1,4.31,2.16,0.6,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040607,"2023-01-23 17:02:02Z",64.58,60,30.658,30.649,30.56,92,304,1.57,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.1,4.31,2.53,0.7,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040624,"2023-01-23 17:02:19Z",64.58,60,30.658,30.649,30.56,92,306,1.34,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.1,4.68,2.16,0.6,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040641,"2023-01-23 17:02:36Z",64.58,60,30.658,30.649,30.38,92,321,1.12,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.1,4.68,1.8,0.5,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040658,"2023-01-23 17:02:53Z",64.58,60,30.658,30.649,30.38,92,300,1.57,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.1,4.68,2.53,0.7,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040675,"2023-01-23 17:03:10Z",64.58,60,30.658,30.649,30.38,92,330,2.24,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.1,4.68,3.6,1,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040692,"2023-01-23 17:03:27Z",64.58,60,30.658,30.649,30.38,92,303,2.01,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.1,4.68,3.23,0.9,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040710,"2023-01-23 17:03:45Z",64.58,60,30.658,30.649,30.38,92,303,2.24,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.1,4.68,3.6,1,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040726,"2023-01-23 17:04:01Z",64.76,60,30.658,30.649,30.38,92,316,1.79,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,4.68,2.88,0.8,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040743,"2023-01-23 17:04:18Z",64.76,60,30.658,30.649,30.38,92,312,2.01,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,4.68,3.23,0.9,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040760,"2023-01-23 17:04:35Z",64.76,60,30.658,30.649,30.38,93,297,1.57,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,4.68,2.53,0.7,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040777,"2023-01-23 17:04:52Z",64.76,60,30.658,30.649,30.38,93,315,2.01,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,4.31,3.23,0.9,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040794,"2023-01-23 17:05:09Z",64.76,60,30.655,30.646,30.38,93,317,2.68,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,4.31,4.31,1.2,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040811,"2023-01-23 17:05:26Z",64.76,60,30.655,30.646,30.38,93,317,2.46,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,5.41,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040828,"2023-01-23 17:05:43Z",64.76,60,30.655,30.646,30.38,93,313,1.79,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,5.41,2.88,0.8,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040845,"2023-01-23 17:06:00Z",64.76,59,30.652,30.643,30.56,93,316,2.24,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.2,5.41,3.6,1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040862,"2023-01-23 17:06:17Z",64.76,59,30.652,30.643,30.56,93,318,1.79,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.2,5.41,2.88,0.8,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040879,"2023-01-23 17:06:34Z",64.76,59,30.652,30.643,30.56,93,315,2.24,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.8,18.2,5.41,3.6,1,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040896,"2023-01-23 17:06:51Z",64.76,59,30.652,30.643,30.38,93,297,1.79,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.2,5.41,2.88,0.8,0,0,53.59,53.59,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040913,"2023-01-23 17:07:08Z",64.94,59,30.655,30.646,30.38,93,312,2.46,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.41,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040930,"2023-01-23 17:07:25Z",64.94,59,30.655,30.646,30.38,93,311,2.46,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.76,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040947,"2023-01-23 17:07:42Z",64.94,59,30.655,30.646,30.38,93,304,2.01,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040964,"2023-01-23 17:07:59Z",64.94,59,30.655,30.646,30.38,93,308,2.24,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.76,3.6,1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040981,"2023-01-23 17:08:16Z",64.94,59,30.658,30.649,30.38,93,325,2.01,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1040999,"2023-01-23 17:08:34Z",64.94,59,30.658,30.649,30.38,93,331,2.01,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041015,"2023-01-23 17:08:50Z",64.94,59,30.658,30.649,30.38,93,306,2.01,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.76,3.23,0.9,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041032,"2023-01-23 17:09:07Z",64.94,59,30.655,30.646,30.20,93,307,1.57,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.3,5.76,2.53,0.7,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041049,"2023-01-23 17:09:24Z",64.94,59,30.655,30.646,30.38,93,314,1.57,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.76,2.53,0.7,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041066,"2023-01-23 17:09:41Z",64.94,59,30.655,30.646,30.38,94,303,2.01,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,4.31,3.23,0.9,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041083,"2023-01-23 17:09:58Z",64.94,59,30.655,30.646,30.38,94,317,1.79,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,4.31,2.88,0.8,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041100,"2023-01-23 17:10:15Z",64.94,59,30.655,30.646,30.38,94,309,1.79,2.68,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,4.31,2.88,0.8,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041117,"2023-01-23 17:10:32Z",64.94,59,30.655,30.646,30.38,94,310,2.46,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.04,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041134,"2023-01-23 17:10:49Z",64.94,59,30.655,30.646,30.38,94,311,2.24,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.3,5.04,3.6,1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041151,"2023-01-23 17:11:06Z",65.12,59,30.661,30.652,30.20,94,320,2.24,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.04,3.6,1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041168,"2023-01-23 17:11:23Z",65.12,59,30.661,30.652,30.20,94,332,1.79,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.04,2.88,0.8,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041185,"2023-01-23 17:11:40Z",65.12,59,30.661,30.652,30.20,94,330,2.24,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.04,3.6,1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041202,"2023-01-23 17:11:57Z",65.12,59,30.661,30.652,30.20,94,316,2.24,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.04,3.6,1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041219,"2023-01-23 17:12:14Z",65.12,59,30.658,30.649,30.20,94,309,1.79,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.04,2.88,0.8,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041236,"2023-01-23 17:12:31Z",65.12,59,30.658,30.649,30.38,94,320,2.24,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.04,3.6,1,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041253,"2023-01-23 17:12:48Z",65.12,59,30.658,30.649,30.38,94,315,2.68,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,4.68,4.31,1.2,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041270,"2023-01-23 17:13:05Z",65.12,59,30.661,30.652,30.20,94,314,2.46,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,4.68,3.96,1.1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041287,"2023-01-23 17:13:22Z",65.12,59,30.661,30.652,30.20,94,307,2.46,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,4.68,3.96,1.1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041304,"2023-01-23 17:13:39Z",65.12,59,30.661,30.652,30.20,94,317,2.24,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.41,3.6,1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041321,"2023-01-23 17:13:56Z",65.12,59,30.661,30.652,30.20,94,319,2.24,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.41,3.6,1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041338,"2023-01-23 17:14:13Z",65.12,59,30.661,30.652,30.20,94,310,2.24,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.41,3.6,1,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041355,"2023-01-23 17:14:30Z",65.12,59,30.661,30.652,30.20,95,315,2.68,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.41,4.31,1.2,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041372,"2023-01-23 17:14:47Z",65.12,59,30.661,30.652,30.20,95,315,2.68,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,18.4,5.41,4.31,1.2,0,0,53.59,53.59,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041389,"2023-01-23 17:15:04Z",65.12,59,30.664,30.655,30.38,95,308,2.68,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.41,4.31,1.2,0,0,53.59,53.59,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041406,"2023-01-23 17:15:21Z",65.12,59,30.664,30.655,30.38,95,319,2.91,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.41,4.68,1.3,0,0,53.59,53.59,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041423,"2023-01-23 17:15:38Z",65.12,59,30.664,30.655,30.38,95,310,2.24,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.41,3.6,1,0,0,53.59,53.59,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041440,"2023-01-23 17:15:55Z",65.12,59,30.664,30.655,30.38,95,335,1.79,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.41,2.88,0.8,0,0,53.59,53.59,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041457,"2023-01-23 17:16:12Z",65.12,59,30.655,30.646,30.38,95,333,2.46,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.41,3.96,1.1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041474,"2023-01-23 17:16:29Z",65.12,59,30.655,30.646,30.38,95,321,2.24,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.41,3.6,1,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041491,"2023-01-23 17:16:46Z",65.12,59,30.655,30.646,30.38,95,312,1.79,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.04,2.88,0.8,0,0,53.59,53.59,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041508,"2023-01-23 17:17:03Z",65.12,59,30.658,30.649,30.38,95,324,2.24,3.13,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,5.04,3.6,1,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041525,"2023-01-23 17:17:20Z",65.12,59,30.658,30.649,30.38,95,320,1.57,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,4.68,2.53,0.7,0,0,53.59,53.59,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1041542,"2023-01-23 17:17:37Z",65.12,59,30.658,30.649,30.38,95,331,2.01,2.91,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,43.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,18.4,4.68,3.23,0.9,0,0,53.59,53.59,0,1037.89,1038.2
