PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357230,"2023-09-19 17:45:37Z",67.28,78,29.589,29.580,65.84,82,258,6.49,15.88,29.75,3.20,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.6,25.56,10.44,2.9,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357248,"2023-09-19 17:45:55Z",67.28,78,29.589,29.580,66.02,82,218,4.25,15.88,29.75,3.48,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.6,25.56,6.84,1.9,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357264,"2023-09-19 17:46:11Z",67.28,78,29.589,29.580,65.84,82,271,2.46,15.88,29.75,3.62,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.6,25.56,3.96,1.1,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357281,"2023-09-19 17:46:28Z",67.10,78,29.586,29.577,65.84,82,225,4.03,15.43,29.75,3.69,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,24.83,6.49,1.8,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357298,"2023-09-19 17:46:45Z",67.10,78,29.586,29.577,65.84,82,224,7.61,15.43,29.75,3.69,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,24.83,12.25,3.4,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357315,"2023-09-19 17:47:02Z",67.10,78,29.586,29.577,65.84,82,258,13.20,15.43,29.75,3.69,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,24.83,21.24,5.9,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357332,"2023-09-19 17:47:19Z",67.10,78,29.586,29.577,66.02,82,261,5.14,16.33,29.75,3.62,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,8.27,2.3,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357349,"2023-09-19 17:47:36Z",67.10,78,29.586,29.577,66.02,82,226,6.71,16.33,29.75,3.34,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,10.8,3,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357366,"2023-09-19 17:47:53Z",67.10,78,29.586,29.577,66.02,82,220,7.38,16.33,29.75,3.20,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,11.88,3.3,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357383,"2023-09-19 17:48:10Z",67.10,78,29.586,29.577,66.02,82,234,4.47,16.33,29.75,3.05,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,7.19,2,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357400,"2023-09-19 17:48:27Z",67.10,78,29.589,29.580,66.02,82,248,11.86,16.33,29.75,2.91,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,19.09,5.3,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357417,"2023-09-19 17:48:44Z",67.10,78,29.589,29.580,66.02,82,250,6.93,16.33,29.75,2.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,11.15,3.1,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357434,"2023-09-19 17:49:01Z",67.10,78,29.589,29.580,66.02,82,234,8.05,16.33,29.75,2.27,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,12.96,3.6,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357451,"2023-09-19 17:49:18Z",67.10,78,29.589,29.580,66.02,82,253,4.70,16.33,29.75,2.13,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,26.28,7.56,2.1,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357468,"2023-09-19 17:49:35Z",67.10,78,29.589,29.580,66.02,82,215,4.03,13.42,29.75,1.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,21.6,6.49,1.8,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357485,"2023-09-19 17:49:52Z",67.10,78,29.589,29.580,66.02,82,217,12.30,13.42,29.75,1.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,21.6,19.79,5.5,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357502,"2023-09-19 17:50:09Z",67.10,78,29.589,29.580,66.02,82,236,3.80,13.42,29.75,1.85,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,21.6,6.12,1.7,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357519,"2023-09-19 17:50:26Z",67.10,78,29.586,29.577,66.02,82,229,6.93,13.42,29.75,1.70,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,21.6,11.15,3.1,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357536,"2023-09-19 17:50:43Z",67.10,78,29.586,29.577,66.02,82,213,9.62,13.87,29.75,1.49,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,22.32,15.48,4.3,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357553,"2023-09-19 17:51:00Z",67.10,78,29.586,29.577,66.02,82,257,6.71,13.87,29.75,1.42,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,4.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,22.32,10.8,3,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357570,"2023-09-19 17:51:17Z",67.10,78,29.586,29.577,66.02,82,275,8.95,13.87,29.75,1.42,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,22.32,14.4,4,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357587,"2023-09-19 17:51:34Z",67.10,78,29.586,29.577,66.02,82,245,4.47,14.54,29.75,1.42,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,23.4,7.19,2,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357604,"2023-09-19 17:51:51Z",67.10,78,29.586,29.577,66.02,82,255,9.84,14.54,29.75,1.49,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,23.4,15.84,4.4,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357621,"2023-09-19 17:52:08Z",67.10,78,29.586,29.577,66.02,82,259,13.20,15.66,29.75,1.49,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,25.2,21.24,5.9,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357638,"2023-09-19 17:52:25Z",67.10,78,29.592,29.583,66.02,82,218,6.49,15.66,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,25.2,10.44,2.9,0.1,7.01,25.81,506.81,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357655,"2023-09-19 17:52:42Z",67.10,78,29.592,29.583,66.02,82,261,4.47,15.66,29.75,1.49,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,25.2,7.19,2,0.1,7.01,25.81,506.81,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357672,"2023-09-19 17:52:59Z",67.10,78,29.592,29.583,66.02,82,227,7.38,15.66,29.75,1.49,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,25.2,11.88,3.3,0.1,7.01,25.81,506.81,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357689,"2023-09-19 17:53:16Z",67.10,78,29.589,29.580,66.02,82,241,9.17,15.66,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,25.2,14.76,4.1,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357706,"2023-09-19 17:53:33Z",67.10,78,29.589,29.580,66.02,82,254,5.14,16.78,29.75,1.63,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,27,8.27,2.3,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357723,"2023-09-19 17:53:50Z",67.10,78,29.589,29.580,66.02,82,263,11.41,16.78,29.75,1.63,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,27,18.36,5.1,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357740,"2023-09-19 17:54:07Z",67.10,78,29.589,29.580,66.02,82,244,4.03,16.78,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,27,6.49,1.8,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357757,"2023-09-19 17:54:24Z",67.10,78,29.583,29.574,66.02,82,243,3.36,16.78,29.75,1.42,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,27,5.41,1.5,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357774,"2023-09-19 17:54:41Z",67.10,78,29.583,29.574,66.02,82,241,8.72,16.78,29.75,1.35,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,27,14.03,3.9,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357791,"2023-09-19 17:54:58Z",67.10,78,29.583,29.574,66.02,82,215,2.68,16.78,29.75,1.28,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,27,4.31,1.2,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357808,"2023-09-19 17:55:15Z",67.10,78,29.583,29.574,66.02,82,261,6.04,16.78,29.75,1.28,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,27,9.72,2.7,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357825,"2023-09-19 17:55:32Z",67.10,78,29.583,29.574,66.02,82,266,6.93,14.09,29.75,1.21,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,22.68,11.15,3.1,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357842,"2023-09-19 17:55:49Z",67.10,78,29.583,29.574,66.02,82,212,9.62,14.09,29.75,1.21,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,22.68,15.48,4.3,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357859,"2023-09-19 17:56:06Z",67.10,78,29.583,29.574,66.02,82,253,4.92,12.97,29.75,1.21,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,20.87,7.92,2.2,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357876,"2023-09-19 17:56:23Z",67.10,78,29.583,29.574,66.02,82,260,5.82,12.97,29.75,1.28,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,20.87,9.37,2.6,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357893,"2023-09-19 17:56:40Z",67.10,78,29.583,29.574,66.02,82,214,3.58,12.97,29.75,1.35,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,20.87,5.76,1.6,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357910,"2023-09-19 17:56:57Z",67.10,78,29.583,29.574,66.02,82,243,4.03,12.97,29.75,1.49,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,20.87,6.49,1.8,0.1,7.01,25.81,506.81,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357927,"2023-09-19 17:57:14Z",67.10,78,29.580,29.571,66.02,82,275,4.25,12.97,29.75,1.49,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,20.87,6.84,1.9,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357944,"2023-09-19 17:57:31Z",67.10,78,29.580,29.571,66.02,82,223,5.59,12.53,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.9,19.5,20.17,9,2.5,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357961,"2023-09-19 17:57:48Z",67.10,78,29.580,29.571,65.84,82,237,3.80,12.53,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,20.17,6.12,1.7,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357978,"2023-09-19 17:58:05Z",67.10,78,29.580,29.571,65.84,82,253,6.93,12.53,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,20.17,11.15,3.1,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357995,"2023-09-19 17:58:22Z",67.10,78,29.586,29.577,65.84,82,243,2.91,9.62,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,15.48,4.68,1.3,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358012,"2023-09-19 17:58:39Z",67.10,78,29.586,29.577,65.84,82,265,4.47,9.62,29.75,1.56,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,15.48,7.19,2,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358029,"2023-09-19 17:58:56Z",67.10,78,29.586,29.577,65.84,82,215,4.03,9.62,29.75,1.42,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,15.48,6.49,1.8,0.1,7.01,25.81,506.81,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358046,"2023-09-19 17:59:13Z",67.10,78,29.589,29.580,65.84,82,258,3.80,9.62,29.75,1.35,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,15.48,6.12,1.7,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358063,"2023-09-19 17:59:30Z",67.10,78,29.589,29.580,65.84,82,247,9.39,17.90,29.75,1.21,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.81,15.11,4.2,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358080,"2023-09-19 17:59:47Z",67.10,78,29.589,29.580,65.84,82,220,4.25,17.90,29.75,1.21,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.81,6.84,1.9,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358097,"2023-09-19 18:00:04Z",67.10,78,29.589,29.580,65.84,82,221,7.38,17.90,29.75,1.14,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.81,11.88,3.3,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358114,"2023-09-19 18:00:21Z",67.10,78,29.580,29.571,65.84,82,271,9.62,17.90,29.75,1.14,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.81,15.48,4.3,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358131,"2023-09-19 18:00:38Z",67.10,78,29.580,29.571,65.84,82,235,8.95,17.90,29.75,1.14,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.81,14.4,4,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358148,"2023-09-19 18:00:55Z",67.10,78,29.580,29.571,65.84,82,255,4.25,17.90,29.75,1.07,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.81,6.84,1.9,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358165,"2023-09-19 18:01:12Z",67.10,78,29.580,29.571,65.84,82,237,8.05,17.90,29.75,1.07,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,2.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.81,12.96,3.6,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358182,"2023-09-19 18:01:29Z",67.10,78,29.580,29.571,65.84,82,221,10.07,17.67,29.75,0.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,6.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.44,16.21,4.5,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358199,"2023-09-19 18:01:46Z",67.10,78,29.580,29.571,65.84,82,255,3.58,17.67,29.75,0.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,6.0,7.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.44,5.76,1.6,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358216,"2023-09-19 18:02:03Z",67.10,78,29.580,29.571,65.84,82,238,3.80,17.67,29.75,0.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,6.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.44,6.12,1.7,0.1,7.01,25.81,506.81,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358233,"2023-09-19 18:02:20Z",67.10,78,29.589,29.580,65.84,82,258,8.05,17.67,29.75,0.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,6.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,28.44,12.96,3.6,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358250,"2023-09-19 18:02:37Z",67.10,78,29.589,29.580,65.84,82,247,8.05,14.09,29.75,0.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,6.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,22.68,12.96,3.6,0.1,7.01,25.81,506.81,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,358267,"2023-09-19 18:02:54Z",67.10,78,29.589,29.580,65.84,82,246,6.49,14.09,29.75,0.99,0,0.000,0.000,0.000,0.004,0.276,1.016,19.953,19.953,6.0,7.0,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,18.8,19.5,22.68,10.44,2.9,0.1,7.01,25.81,506.81,0,1001.69,1002
