PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286507,23360,"2024-04-23 16:25:28Z",66.56,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286524,23360,"2024-04-23 16:25:45Z",66.56,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286541,23360,"2024-04-23 16:26:02Z",66.56,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286558,23360,"2024-04-23 16:26:19Z",66.56,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286575,23360,"2024-04-23 16:26:36Z",66.56,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286592,23360,"2024-04-23 16:26:53Z",66.56,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.2,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286609,23360,"2024-04-23 16:27:10Z",66.38,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286626,23360,"2024-04-23 16:27:27Z",66.38,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286643,23360,"2024-04-23 16:27:44Z",66.38,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286660,23360,"2024-04-23 16:28:01Z",66.38,72,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286677,23360,"2024-04-23 16:28:18Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286694,23360,"2024-04-23 16:28:35Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286711,23360,"2024-04-23 16:28:52Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286728,23360,"2024-04-23 16:29:09Z",66.38,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286745,23360,"2024-04-23 16:29:26Z",66.38,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286762,23360,"2024-04-23 16:29:43Z",66.38,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286780,23360,"2024-04-23 16:30:01Z",66.38,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286796,23360,"2024-04-23 16:30:17Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286813,23360,"2024-04-23 16:30:34Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286830,23360,"2024-04-23 16:30:51Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286847,23360,"2024-04-23 16:31:08Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286864,23360,"2024-04-23 16:31:25Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286881,23360,"2024-04-23 16:31:42Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286898,23360,"2024-04-23 16:31:59Z",66.38,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19.1,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286915,23360,"2024-04-23 16:32:16Z",66.20,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286932,23360,"2024-04-23 16:32:33Z",66.20,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286949,23360,"2024-04-23 16:32:50Z",66.20,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286966,23360,"2024-04-23 16:33:07Z",66.20,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1286983,23360,"2024-04-23 16:33:24Z",66.20,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287000,23360,"2024-04-23 16:33:41Z",66.20,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287017,23360,"2024-04-23 16:33:58Z",66.20,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,6.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,19,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287034,23360,"2024-04-23 16:34:15Z",66.02,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287051,23360,"2024-04-23 16:34:32Z",66.02,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287068,23360,"2024-04-23 16:34:49Z",66.02,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287086,23360,"2024-04-23 16:35:07Z",66.02,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287102,23368,"2024-04-23 16:35:23Z",66.02,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287119,23360,"2024-04-23 16:35:40Z",66.02,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287136,23360,"2024-04-23 16:35:57Z",66.02,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287153,23360,"2024-04-23 16:36:14Z",66.02,73,30.147,30.138,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287170,23360,"2024-04-23 16:36:31Z",66.02,73,30.147,30.138,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287187,23360,"2024-04-23 16:36:48Z",66.02,73,30.147,30.138,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287204,23360,"2024-04-23 16:37:05Z",66.02,73,30.147,30.138,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287221,23360,"2024-04-23 16:37:22Z",66.02,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287238,23360,"2024-04-23 16:37:39Z",66.02,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287255,23360,"2024-04-23 16:37:56Z",66.02,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.9,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287272,23360,"2024-04-23 16:38:13Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287289,23360,"2024-04-23 16:38:30Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287306,23360,"2024-04-23 16:38:47Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287323,23360,"2024-04-23 16:39:04Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287340,23360,"2024-04-23 16:39:21Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287357,23360,"2024-04-23 16:39:38Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287374,23360,"2024-04-23 16:39:55Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287391,23360,"2024-04-23 16:40:12Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287408,23360,"2024-04-23 16:40:29Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287425,23360,"2024-04-23 16:40:46Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287442,23360,"2024-04-23 16:41:03Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287459,23360,"2024-04-23 16:41:20Z",65.84,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287476,23360,"2024-04-23 16:41:37Z",65.84,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287493,23360,"2024-04-23 16:41:54Z",65.84,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287511,23360,"2024-04-23 16:42:12Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287527,23360,"2024-04-23 16:42:28Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287544,23216,"2024-04-23 16:42:45Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287561,23360,"2024-04-23 16:43:02Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287578,23360,"2024-04-23 16:43:19Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287595,23360,"2024-04-23 16:43:36Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287612,23360,"2024-04-23 16:43:53Z",65.84,73,30.150,30.141,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,5.0,12.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287629,23360,"2024-04-23 16:44:10Z",65.84,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287646,23360,"2024-04-23 16:44:27Z",65.84,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287663,23360,"2024-04-23 16:44:44Z",65.84,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287680,23360,"2024-04-23 16:45:01Z",65.84,73,30.156,30.147,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.8,2.01,2.21,44.09,282.19,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287697,23360,"2024-04-23 16:45:18Z",65.66,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287714,23360,"2024-04-23 16:45:35Z",65.66,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287731,23360,"2024-04-23 16:45:52Z",65.66,73,30.153,30.144,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,2.01,2.21,44.09,282.19,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287748,23360,"2024-04-23 16:46:09Z",65.66,73,30.144,30.135,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,2.01,2.21,44.09,282.19,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287765,23360,"2024-04-23 16:46:26Z",65.66,73,30.144,30.135,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,2.01,2.21,44.09,282.19,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287782,23360,"2024-04-23 16:46:43Z",65.66,73,30.144,30.135,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,2.01,2.21,44.09,282.19,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1287799,23360,"2024-04-23 16:47:00Z",65.66,73,30.144,30.135,0.000,0.051,0.000,0.079,0.087,1.736,11.110,11.110,19.0,12.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,2.01,2.21,44.09,282.19,0,1020.49,1020.79
