PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460690,"2023-04-19 19:10:40Z",62.42,69,30.321,30.313,47.66,62,351,2.68,18.57,36.69,1.70,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.9,29.89,4.31,1.2,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460707,"2023-04-19 19:10:57Z",62.24,69,30.321,30.313,47.66,62,59,1.79,18.57,36.69,1.63,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.8,29.89,2.88,0.8,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460724,"2023-04-19 19:11:14Z",62.24,69,30.321,30.313,47.66,62,30,2.01,8.28,36.69,1.63,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.8,13.33,3.23,0.9,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460741,"2023-04-19 19:11:31Z",62.24,69,30.321,30.313,47.66,62,334,1.34,8.28,36.69,1.56,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.8,13.33,2.16,0.6,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460758,"2023-04-19 19:11:48Z",62.24,69,30.321,30.313,47.66,62,344,0.00,8.28,36.69,1.49,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.8,13.33,0,0,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460775,"2023-04-19 19:12:05Z",62.42,69,30.324,30.315,47.66,62,348,2.01,8.28,36.69,1.42,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.7,16.9,13.33,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460792,"2023-04-19 19:12:22Z",62.42,69,30.324,30.315,47.48,62,51,4.92,8.72,36.69,1.42,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.9,14.03,7.92,2.2,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460809,"2023-04-19 19:12:39Z",62.42,69,30.324,30.315,47.48,62,14,2.01,8.72,36.69,1.35,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.9,14.03,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460826,"2023-04-19 19:12:56Z",62.42,69,30.321,30.313,47.48,62,39,2.46,8.72,36.69,1.28,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.9,14.03,3.96,1.1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460843,"2023-04-19 19:13:13Z",62.42,69,30.321,30.313,47.48,62,350,2.24,8.72,36.69,1.28,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.9,14.03,3.6,1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460860,"2023-04-19 19:13:30Z",62.42,69,30.321,30.313,47.48,63,271,2.24,8.72,36.69,1.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,27.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.9,14.03,3.6,1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460877,"2023-04-19 19:13:47Z",62.42,69,30.321,30.313,47.48,62,61,3.36,8.72,36.69,1.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.9,14.03,5.41,1.5,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460894,"2023-04-19 19:14:04Z",62.24,69,30.324,30.315,47.48,63,134,1.12,8.72,36.69,1.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.8,14.03,1.8,0.5,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460911,"2023-04-19 19:14:21Z",62.24,69,30.324,30.315,47.48,62,59,4.70,12.08,36.69,1.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.8,19.44,7.56,2.1,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460928,"2023-04-19 19:14:38Z",62.24,69,30.324,30.315,47.48,63,25,3.80,12.08,36.69,1.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.8,19.44,6.12,1.7,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460945,"2023-04-19 19:14:55Z",62.24,69,30.324,30.315,47.48,62,58,3.36,12.08,36.69,0.99,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.8,19.44,5.41,1.5,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460962,"2023-04-19 19:15:12Z",62.24,69,30.324,30.315,47.48,62,323,2.01,12.08,36.69,0.99,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.6,16.8,19.44,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460979,"2023-04-19 19:15:29Z",62.24,69,30.324,30.315,47.30,63,15,1.34,12.08,36.69,0.92,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.8,19.44,2.16,0.6,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460996,"2023-04-19 19:15:46Z",62.24,69,30.324,30.315,47.30,63,10,1.79,12.08,36.69,0.92,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.8,19.44,2.88,0.8,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461013,"2023-04-19 19:16:03Z",62.06,69,30.324,30.315,47.30,63,56,5.14,12.08,36.69,0.85,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,19.44,8.27,2.3,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461030,"2023-04-19 19:16:20Z",62.06,69,30.324,30.315,47.30,63,348,2.01,12.08,36.69,0.78,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,19.44,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461047,"2023-04-19 19:16:37Z",62.06,69,30.324,30.315,47.30,63,243,2.01,8.05,36.69,0.78,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,12.96,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461064,"2023-04-19 19:16:54Z",62.06,69,30.324,30.315,47.30,63,354,2.46,8.05,36.69,0.78,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,12.96,3.96,1.1,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461081,"2023-04-19 19:17:11Z",62.06,69,30.327,30.318,47.30,63,305,0.00,8.05,36.69,0.71,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,12.96,0,0,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461098,"2023-04-19 19:17:28Z",62.06,69,30.327,30.318,47.30,63,358,3.13,8.05,36.69,0.71,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,12.96,5.04,1.4,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461115,"2023-04-19 19:17:45Z",62.06,69,30.327,30.318,47.30,63,108,0.00,8.05,36.69,0.64,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,12.96,0,0,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461132,"2023-04-19 19:18:02Z",62.06,69,30.324,30.315,47.30,63,61,3.13,8.05,36.69,0.64,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,12.96,5.04,1.4,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461149,"2023-04-19 19:18:19Z",62.06,69,30.324,30.315,47.30,63,59,3.58,7.83,36.69,0.64,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,12.6,5.76,1.6,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461166,"2023-04-19 19:18:36Z",62.06,69,30.324,30.315,47.30,63,52,5.59,9.84,36.69,0.57,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,15.84,9,2.5,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461183,"2023-04-19 19:18:53Z",62.06,69,30.324,30.315,47.30,63,349,0.00,9.84,36.69,0.57,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,15.84,0,0,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461200,"2023-04-19 19:19:10Z",62.06,69,30.318,30.310,47.30,63,354,1.79,9.84,36.69,0.57,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,15.84,2.88,0.8,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461217,"2023-04-19 19:19:27Z",62.06,69,30.318,30.310,47.30,63,44,1.34,9.84,36.69,0.50,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.5,16.7,15.84,2.16,0.6,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461234,"2023-04-19 19:19:44Z",62.06,69,30.318,30.310,47.12,63,47,2.46,9.84,36.69,0.50,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.7,15.84,3.96,1.1,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461251,"2023-04-19 19:20:01Z",62.06,69,30.324,30.315,47.12,64,320,2.01,9.84,36.69,0.50,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.7,15.84,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461268,"2023-04-19 19:20:18Z",62.06,69,30.324,30.315,47.12,64,200,1.12,9.84,36.69,0.43,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.7,15.84,1.8,0.5,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461285,"2023-04-19 19:20:35Z",62.06,69,30.324,30.315,47.12,64,319,0.00,6.26,36.69,0.43,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.7,10.07,0,0,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461302,"2023-04-19 19:20:52Z",62.06,69,30.324,30.315,47.12,64,1,1.57,6.26,36.69,0.43,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.4,16.7,10.07,2.53,0.7,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461319,"2023-04-19 19:21:09Z",62.06,69,30.324,30.315,46.94,64,45,3.58,6.26,36.69,0.43,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,10.07,5.76,1.6,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461336,"2023-04-19 19:21:26Z",62.06,69,30.324,30.315,46.94,64,13,2.46,8.72,36.69,0.36,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,14.03,3.96,1.1,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461353,"2023-04-19 19:21:43Z",62.06,69,30.324,30.315,46.94,64,73,2.91,8.72,36.69,0.36,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,14.03,4.68,1.3,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461370,"2023-04-19 19:22:00Z",62.06,69,30.327,30.318,46.94,64,70,6.93,8.72,36.69,0.36,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,14.03,11.15,3.1,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461387,"2023-04-19 19:22:17Z",62.06,69,30.327,30.318,46.94,64,53,2.68,8.72,36.69,0.36,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,14.03,4.31,1.2,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461404,"2023-04-19 19:22:34Z",62.06,69,30.327,30.318,46.94,64,357,1.57,8.72,36.69,0.28,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,14.03,2.53,0.7,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461421,"2023-04-19 19:22:51Z",62.06,69,30.327,30.318,46.94,64,274,1.12,8.72,36.69,0.28,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,14.03,1.8,0.5,0,0,54.51,217.6,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461438,"2023-04-19 19:23:08Z",62.06,69,30.321,30.313,46.94,65,285,1.57,7.16,36.69,0.28,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,11.52,2.53,0.7,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461455,"2023-04-19 19:23:25Z",62.06,69,30.321,30.313,46.94,65,265,2.91,7.16,36.69,0.28,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.3,16.7,11.52,4.68,1.3,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461472,"2023-04-19 19:23:42Z",62.06,69,30.321,30.313,46.76,65,23,2.24,7.16,36.69,0.28,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.52,3.6,1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461489,"2023-04-19 19:23:59Z",62.06,69,30.330,30.321,46.76,65,336,1.79,7.16,36.69,0.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.52,2.88,0.8,0,0,54.51,217.6,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461506,"2023-04-19 19:24:16Z",62.06,69,30.330,30.321,46.76,65,308,2.01,4.25,36.69,0.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,6.84,3.23,0.9,0,0,54.51,217.6,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461523,"2023-04-19 19:24:33Z",62.06,69,30.330,30.321,46.76,65,339,2.01,4.25,36.69,0.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,6.84,3.23,0.9,0,0,54.51,217.6,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461540,"2023-04-19 19:24:50Z",62.06,69,30.330,30.321,46.76,65,47,2.68,6.93,36.69,0.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.15,4.31,1.2,0,0,54.51,217.6,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461557,"2023-04-19 19:25:07Z",62.06,69,30.330,30.321,46.76,65,347,2.01,6.93,36.69,0.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.15,3.23,0.9,0,0,54.51,217.6,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461574,"2023-04-19 19:25:24Z",62.06,69,30.330,30.321,46.76,65,54,5.14,7.38,36.69,0.21,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,8.27,2.3,0,0,54.51,217.6,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461591,"2023-04-19 19:25:41Z",62.06,69,30.330,30.321,46.76,65,34,3.13,7.38,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,5.04,1.4,0,0,54.51,217.6,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461608,"2023-04-19 19:25:58Z",62.06,69,30.321,30.313,46.76,65,339,2.46,7.38,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,3.96,1.1,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461625,"2023-04-19 19:26:15Z",62.06,69,30.321,30.313,46.76,65,38,1.12,7.38,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,1.8,0.5,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461642,"2023-04-19 19:26:32Z",62.06,69,30.321,30.313,46.76,65,128,0.00,7.38,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,0,0,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461659,"2023-04-19 19:26:49Z",62.06,69,30.321,30.313,46.76,65,304,0.00,7.38,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,0,0,0,0,54.51,217.6,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461676,"2023-04-19 19:27:06Z",62.06,69,30.324,30.315,46.76,65,38,2.46,7.38,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,3.96,1.1,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461693,"2023-04-19 19:27:23Z",62.06,69,30.324,30.315,46.76,65,287,1.12,7.38,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,11.88,1.8,0.5,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461710,"2023-04-19 19:27:40Z",62.06,69,30.324,30.315,46.76,65,311,2.01,3.80,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,6.12,3.23,0.9,0,0,54.51,217.6,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461727,"2023-04-19 19:27:57Z",62.06,69,30.318,30.310,46.76,65,292,1.34,3.80,36.69,0.14,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,6.12,2.16,0.6,0,0,54.51,217.6,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,461744,"2023-04-19 19:28:14Z",62.06,69,30.318,30.310,46.76,65,104,2.24,8.28,36.69,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,2.0,27.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.2,16.7,13.33,3.6,1,0,0,54.51,217.6,0,1026.41,1026.69
