PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883667,23300,"2024-03-22 19:23:46Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883684,23300,"2024-03-22 19:24:03Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883701,23300,"2024-03-22 19:24:20Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883718,23300,"2024-03-22 19:24:37Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883735,23300,"2024-03-22 19:24:54Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883752,23300,"2024-03-22 19:25:11Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883769,23300,"2024-03-22 19:25:28Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883786,23300,"2024-03-22 19:25:45Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883803,23300,"2024-03-22 19:26:02Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883820,23300,"2024-03-22 19:26:19Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883837,23300,"2024-03-22 19:26:36Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883854,23300,"2024-03-22 19:26:53Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883871,23300,"2024-03-22 19:27:10Z",63.14,79,29.961,29.952,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883888,23300,"2024-03-22 19:27:27Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883905,23156,"2024-03-22 19:27:44Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883922,23300,"2024-03-22 19:28:01Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883939,23300,"2024-03-22 19:28:18Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883956,23300,"2024-03-22 19:28:35Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883973,23156,"2024-03-22 19:28:52Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883990,23300,"2024-03-22 19:29:09Z",63.14,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884007,23300,"2024-03-22 19:29:26Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884024,23300,"2024-03-22 19:29:43Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884041,23300,"2024-03-22 19:30:00Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884058,23304,"2024-03-22 19:30:17Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884076,23156,"2024-03-22 19:30:35Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884092,23300,"2024-03-22 19:30:51Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884109,23300,"2024-03-22 19:31:08Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884126,23300,"2024-03-22 19:31:25Z",62.96,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884143,23300,"2024-03-22 19:31:42Z",62.96,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884160,23300,"2024-03-22 19:31:59Z",62.96,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884177,23156,"2024-03-22 19:32:16Z",62.96,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884194,23156,"2024-03-22 19:32:33Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884211,23300,"2024-03-22 19:32:50Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884228,23300,"2024-03-22 19:33:07Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884245,23156,"2024-03-22 19:33:24Z",62.96,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884272,23300,"2024-03-22 19:33:51Z",62.96,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884279,22940,"2024-03-22 19:33:58Z",62.96,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884296,23084,"2024-03-22 19:34:15Z",62.96,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884313,22940,"2024-03-22 19:34:32Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884330,23084,"2024-03-22 19:34:49Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884347,23084,"2024-03-22 19:35:06Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884364,23084,"2024-03-22 19:35:23Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884381,23084,"2024-03-22 19:35:40Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884398,23300,"2024-03-22 19:35:57Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884415,23300,"2024-03-22 19:36:14Z",62.96,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884433,23300,"2024-03-22 19:36:32Z",62.96,79,29.949,29.940,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884449,23300,"2024-03-22 19:36:48Z",62.96,79,29.949,29.940,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884466,23300,"2024-03-22 19:37:05Z",62.96,79,29.949,29.940,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884483,23300,"2024-03-22 19:37:22Z",62.96,79,29.949,29.940,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884500,23300,"2024-03-22 19:37:39Z",62.96,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884517,23300,"2024-03-22 19:37:56Z",62.96,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884534,23300,"2024-03-22 19:38:13Z",62.96,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884551,23300,"2024-03-22 19:38:30Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884568,22964,"2024-03-22 19:38:47Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884585,23300,"2024-03-22 19:39:04Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884602,23156,"2024-03-22 19:39:21Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884619,23300,"2024-03-22 19:39:38Z",62.78,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884636,23300,"2024-03-22 19:39:55Z",62.78,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884653,23300,"2024-03-22 19:40:12Z",62.78,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884670,23156,"2024-03-22 19:40:29Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884687,23300,"2024-03-22 19:40:46Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884704,23156,"2024-03-22 19:41:03Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884721,23300,"2024-03-22 19:41:20Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884738,23300,"2024-03-22 19:41:37Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884755,23300,"2024-03-22 19:41:54Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884772,23300,"2024-03-22 19:42:11Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884789,23300,"2024-03-22 19:42:28Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884806,23156,"2024-03-22 19:42:45Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884823,23300,"2024-03-22 19:43:02Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884840,23300,"2024-03-22 19:43:19Z",62.78,79,29.955,29.946,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884857,23156,"2024-03-22 19:43:36Z",62.78,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884874,23300,"2024-03-22 19:43:53Z",62.78,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884891,23300,"2024-03-22 19:44:10Z",62.78,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884908,23300,"2024-03-22 19:44:27Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884925,23156,"2024-03-22 19:44:44Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884942,23300,"2024-03-22 19:45:01Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884959,23300,"2024-03-22 19:45:18Z",62.78,79,29.958,29.949,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,884976,23300,"2024-03-22 19:45:35Z",62.78,79,29.952,29.943,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,8.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0.89,29.69,226.29,0,1013.99,1014.29
