PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127576,"2022-04-13 17:26:12Z",65.3,69,30.023,30.014,58.3,83,250,0.00,2.01,13.87,67.46,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.23,0,0,1.4,1.4,12.4,195.81,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127593,"2022-04-13 17:26:29Z",65.3,69,30.029,30.020,58.3,83,240,0.00,2.01,13.87,66.85,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.23,0,0,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127610,"2022-04-13 17:26:46Z",65.3,69,30.029,30.020,58.3,83,240,0.00,2.01,13.87,66.50,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.23,0,0,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127627,"2022-04-13 17:27:03Z",65.3,69,30.029,30.020,58.3,83,244,1.12,2.01,13.87,66.24,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.23,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127645,"2022-04-13 17:27:21Z",65.3,69,30.029,30.020,58.3,83,233,0.00,2.01,13.87,65.98,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.23,0,0,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127663,"2022-04-13 17:27:39Z",65.3,69,30.035,30.026,58.3,84,233,0.00,1.79,13.87,65.72,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.88,0,0,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127678,"2022-04-13 17:27:54Z",65.3,69,30.035,30.026,58.3,83,193,0.00,1.79,13.87,65.55,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.88,0,0,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127696,"2022-04-13 17:28:12Z",65.3,69,30.035,30.026,58.3,83,195,0.00,1.57,13.87,65.37,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127713,"2022-04-13 17:28:29Z",65.3,69,30.026,30.017,58.3,83,283,0.00,1.57,13.87,65.20,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127729,"2022-04-13 17:28:45Z",65.3,69,30.026,30.017,58.3,83,207,0.00,2.01,13.87,65.03,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.23,0,0,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127748,"2022-04-13 17:29:04Z",65.3,69,30.026,30.017,58.3,82,198,1.34,2.24,13.87,64.77,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127763,"2022-04-13 17:29:19Z",65.3,69,30.026,30.017,58.5,83,245,0.00,2.24,13.87,64.42,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127780,"2022-04-13 17:29:36Z",65.3,69,30.032,30.023,58.5,83,214,0.00,2.24,13.87,64.16,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127797,"2022-04-13 17:29:53Z",65.3,69,30.032,30.023,58.3,83,242,1.12,2.24,13.87,63.90,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127814,"2022-04-13 17:30:10Z",65.3,69,30.032,30.023,58.3,83,235,0.00,2.24,13.87,63.64,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127831,"2022-04-13 17:30:27Z",65.3,69,30.029,30.020,58.3,83,241,1.34,2.24,13.87,63.38,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127848,"2022-04-13 17:30:44Z",65.3,69,30.029,30.020,58.3,83,220,1.57,2.24,13.87,63.20,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,2.53,0.7,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127866,"2022-04-13 17:31:02Z",65.3,69,30.029,30.020,58.3,83,228,1.12,2.24,13.87,63.03,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127882,"2022-04-13 17:31:18Z",65.3,69,30.029,30.020,58.3,83,257,1.34,2.24,13.87,62.77,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127899,"2022-04-13 17:31:35Z",65.3,69,30.032,30.023,58.3,83,199,1.12,2.24,13.87,62.60,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127916,"2022-04-13 17:31:52Z",65.3,69,30.032,30.023,58.3,83,254,0.00,2.24,13.87,62.34,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127933,"2022-04-13 17:32:09Z",65.3,69,30.032,30.023,58.3,83,177,1.12,2.24,13.87,62.08,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127950,"2022-04-13 17:32:26Z",65.3,69,30.032,30.023,58.3,83,200,1.12,2.24,13.87,61.73,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127967,"2022-04-13 17:32:43Z",65.3,69,30.032,30.023,58.3,83,164,0.00,2.24,13.87,61.55,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,127984,"2022-04-13 17:33:00Z",65.3,69,30.032,30.023,58.3,83,231,0.00,2.24,13.87,61.12,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128004,"2022-04-13 17:33:20Z",65.3,69,30.032,30.023,58.3,83,281,0.00,2.01,13.87,60.69,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.23,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128019,"2022-04-13 17:33:35Z",65.3,69,30.032,30.023,58.3,83,314,0.00,1.57,13.87,60.17,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128036,"2022-04-13 17:33:52Z",65.3,69,30.032,30.023,58.3,83,309,0.00,1.57,13.87,59.47,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128052,"2022-04-13 17:34:08Z",65.3,69,30.032,30.023,58.3,83,296,0.00,1.57,13.87,58.78,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128069,"2022-04-13 17:34:25Z",65.3,69,30.026,30.017,58.3,84,259,0.00,1.57,13.87,58.00,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128086,"2022-04-13 17:34:42Z",65.3,69,30.026,30.017,58.3,84,258,0.00,1.57,13.87,57.13,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128107,"2022-04-13 17:35:03Z",65.3,69,30.026,30.017,58.3,84,246,0.00,1.57,13.87,56.35,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128120,"2022-04-13 17:35:16Z",65.3,69,30.026,30.017,58.3,83,263,0.00,1.57,13.87,55.82,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128137,"2022-04-13 17:35:33Z",65.3,69,30.029,30.020,58.3,83,257,0.00,1.57,13.87,55.39,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128154,"2022-04-13 17:35:50Z",65.3,69,30.029,30.020,58.3,83,283,0.00,1.57,13.87,54.78,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128171,"2022-04-13 17:36:07Z",65.3,69,30.029,30.020,58.3,83,279,0.00,1.57,13.87,54.35,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128188,"2022-04-13 17:36:24Z",65.3,69,30.035,30.026,58.3,83,245,0.00,1.57,13.87,53.83,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128205,"2022-04-13 17:36:41Z",65.3,69,30.035,30.026,58.3,83,269,0.00,1.57,13.87,53.22,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.53,0,0,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128223,"2022-04-13 17:36:59Z",65.3,69,30.035,30.026,58.3,83,260,1.12,1.79,13.87,52.87,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.88,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128239,"2022-04-13 17:37:15Z",65.3,69,30.035,30.026,58.3,83,299,1.12,1.79,13.87,52.35,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.88,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128256,"2022-04-13 17:37:32Z",65.3,69,30.035,30.026,58.3,83,260,1.34,1.79,13.87,52.09,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,2.88,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128274,"2022-04-13 17:37:50Z",65.3,69,30.035,30.026,58.3,83,254,0.00,2.24,13.87,51.92,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128290,"2022-04-13 17:38:06Z",65.3,69,30.035,30.026,58.3,83,224,1.12,2.46,13.87,51.74,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.96,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128308,"2022-04-13 17:38:24Z",65.3,69,30.038,30.029,58.3,83,198,0.00,2.46,13.87,51.66,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.96,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128324,"2022-04-13 17:38:40Z",65.3,69,30.038,30.029,58.3,83,247,1.34,2.46,13.87,51.57,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.96,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128341,"2022-04-13 17:38:57Z",65.3,69,30.038,30.029,58.3,83,215,1.34,2.46,13.87,51.48,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.96,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128359,"2022-04-13 17:39:15Z",65.3,69,30.038,30.029,58.3,83,255,0.00,2.46,13.87,51.40,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.5,3.96,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128375,"2022-04-13 17:39:31Z",65.3,69,30.035,30.026,58.1,83,198,0.00,2.46,13.87,51.31,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,3.96,0,0,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128392,"2022-04-13 17:39:48Z",65.3,69,30.035,30.026,58.1,82,217,2.01,2.68,13.87,51.05,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,4.31,3.23,0.9,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128409,"2022-04-13 17:40:05Z",65.3,69,30.035,30.026,58.1,82,227,1.34,2.68,13.87,50.79,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,4.31,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128426,"2022-04-13 17:40:22Z",65.3,69,30.038,30.029,58.1,82,275,0.00,2.68,13.87,50.53,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,4.31,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128443,"2022-04-13 17:40:39Z",65.3,69,30.038,30.029,58.1,83,229,0.00,2.68,13.87,50.18,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,8.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,4.31,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128460,"2022-04-13 17:40:56Z",65.3,69,30.038,30.029,58.1,83,238,0.00,2.68,13.87,49.92,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,4.31,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128477,"2022-04-13 17:41:13Z",65.3,69,30.038,30.029,58.1,83,205,0.00,2.68,13.87,49.66,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,4.31,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128494,"2022-04-13 17:41:30Z",65.3,69,30.038,30.029,58.1,83,229,0.00,2.68,13.87,49.49,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,4.31,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128511,"2022-04-13 17:41:47Z",65.3,69,30.038,30.029,58.1,83,216,0.00,2.24,13.87,49.31,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,3.6,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128528,"2022-04-13 17:42:04Z",65.3,69,30.038,30.029,58.1,83,256,0.00,1.79,13.87,49.23,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,2.88,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128546,"2022-04-13 17:42:22Z",65.3,69,30.038,30.029,58.1,83,209,0.00,1.79,13.87,49.14,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,2.88,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128562,"2022-04-13 17:42:38Z",65.3,69,30.038,30.029,58.1,82,189,1.12,2.24,13.87,49.05,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,3.6,1.8,0.5,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128579,"2022-04-13 17:42:55Z",65.3,69,30.038,30.029,58.1,82,203,1.34,2.46,13.87,49.05,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,3.96,2.16,0.6,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128596,"2022-04-13 17:43:12Z",65.3,69,30.038,30.029,58.1,83,269,0.00,2.46,13.87,48.97,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,3.96,0,0,1.4,1.4,12.4,195.81,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128614,"2022-04-13 17:43:30Z",65.3,69,30.041,30.032,58.1,83,205,0.00,2.46,13.87,48.79,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,3.96,0,0,1.4,1.4,12.4,195.81,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128630,"2022-04-13 17:43:46Z",65.3,69,30.041,30.032,58.1,83,214,1.57,3.36,13.87,48.71,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,5.41,2.53,0.7,1.4,1.4,12.4,195.81,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128647,"2022-04-13 17:44:03Z",65.3,69,30.041,30.032,58.1,83,251,0.00,3.36,13.87,48.62,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,5.41,0,0,1.4,1.4,12.4,195.81,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,128664,"2022-04-13 17:44:20Z",65.3,69,30.041,30.032,58.1,83,255,0.00,3.36,13.87,48.53,0,0.000,0.055,0.000,0.055,0.055,0.488,7.709,4.0,21.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.5,5.41,0,0,1.4,1.4,12.4,195.81,0,1017,1017.3
