PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48303,"2022-07-27 16:57:52Z",73.76,51,30.100,30.091,68.72,49,99,4.03,6.26,10.07,222.19,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,10.07,6.49,1.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48320,"2022-07-27 16:58:09Z",73.76,51,30.100,30.091,68.72,49,89,1.79,6.26,10.07,222.41,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,10.07,2.88,0.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48337,"2022-07-27 16:58:26Z",73.76,51,30.100,30.091,68.72,49,123,3.36,6.26,10.07,222.62,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,10.07,5.41,1.5,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48354,"2022-07-27 16:58:43Z",73.76,51,30.100,30.091,68.90,48,162,4.70,6.26,10.07,222.27,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,10.07,7.56,2.1,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48371,"2022-07-27 16:59:00Z",73.76,51,30.100,30.091,68.90,49,105,2.24,5.82,10.07,220.28,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,9.37,3.6,1,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48388,"2022-07-27 16:59:17Z",73.76,51,30.106,30.097,68.90,49,77,1.57,5.82,10.07,219.64,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,9.37,2.53,0.7,3.3,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48405,"2022-07-27 16:59:34Z",73.76,51,30.106,30.097,68.90,48,62,3.13,5.82,10.07,220.13,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,9.37,5.04,1.4,3.3,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48422,"2022-07-27 16:59:51Z",73.76,51,30.106,30.097,68.90,48,158,3.58,7.38,10.07,219.99,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,11.88,5.76,1.6,3.3,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48439,"2022-07-27 17:00:08Z",73.76,51,30.106,30.097,68.90,49,80,3.58,7.38,10.07,222.05,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,11.88,5.76,1.6,3.3,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48456,"2022-07-27 17:00:25Z",73.76,51,30.103,30.094,68.90,48,134,4.47,7.38,10.07,224.04,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,11.88,7.19,2,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48473,"2022-07-27 17:00:42Z",73.76,51,30.103,30.094,68.90,49,105,2.46,7.38,10.07,225.82,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,11.88,3.96,1.1,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48490,"2022-07-27 17:00:59Z",73.76,51,30.103,30.094,68.90,49,140,2.46,7.38,10.07,226.95,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,11.88,3.96,1.1,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48507,"2022-07-27 17:01:16Z",73.76,51,30.097,30.088,68.90,48,157,5.14,8.05,10.07,226.31,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,12.96,8.27,2.3,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48524,"2022-07-27 17:01:33Z",73.76,51,30.097,30.088,68.90,48,150,6.26,8.28,10.07,228.09,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.5,23.2,13.33,10.07,2.8,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48541,"2022-07-27 17:01:50Z",73.76,51,30.097,30.088,68.72,49,171,4.47,8.28,10.07,230.51,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,13.33,7.19,2,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48558,"2022-07-27 17:02:07Z",73.76,51,30.097,30.088,68.54,49,168,4.47,8.28,10.07,230.01,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.2,13.33,7.19,2,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48575,"2022-07-27 17:02:24Z",73.76,51,30.106,30.097,68.54,49,127,3.58,8.28,10.07,230.15,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.2,13.33,5.76,1.6,3.3,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48592,"2022-07-27 17:02:41Z",73.76,51,30.106,30.097,68.54,49,154,5.82,8.28,10.07,231.71,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.2,13.33,9.37,2.6,3.3,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48609,"2022-07-27 17:02:58Z",73.76,51,30.106,30.097,68.36,49,139,5.82,8.28,10.07,234.13,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.2,13.33,9.37,2.6,3.3,3.91,5.51,227.2,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48626,"2022-07-27 17:03:15Z",73.58,50,30.103,30.094,68.36,49,118,2.91,8.28,10.07,236.47,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,13.33,4.68,1.3,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48643,"2022-07-27 17:03:33Z",73.58,50,30.103,30.094,68.36,49,170,3.58,7.61,10.07,236.40,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,12.25,5.76,1.6,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48660,"2022-07-27 17:03:50Z",73.58,50,30.103,30.094,68.36,49,150,3.36,7.61,10.07,234.84,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,12.25,5.41,1.5,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48677,"2022-07-27 17:04:07Z",73.58,50,30.103,30.094,68.36,49,152,3.13,7.61,10.07,236.40,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,12.25,5.04,1.4,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48694,"2022-07-27 17:04:24Z",73.76,50,30.103,30.094,68.36,48,145,5.37,9.39,10.07,238.39,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.2,15.11,8.64,2.4,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48711,"2022-07-27 17:04:41Z",73.76,50,30.103,30.094,68.36,48,155,7.61,9.39,10.07,241.16,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.2,15.11,12.25,3.4,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48728,"2022-07-27 17:04:58Z",73.76,50,30.103,30.094,68.18,49,145,5.14,9.39,10.07,245.07,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.1,23.2,15.11,8.27,2.3,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48745,"2022-07-27 17:05:15Z",73.76,50,30.103,30.094,68.00,49,156,4.03,9.39,10.07,248.33,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20,23.2,15.11,6.49,1.8,3.3,3.91,5.51,227.2,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48762,"2022-07-27 17:05:32Z",73.58,50,30.100,30.091,68.00,49,122,2.01,9.39,10.07,250.89,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20,23.1,15.11,3.23,0.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48779,"2022-07-27 17:05:49Z",73.58,50,30.100,30.091,68.00,49,99,3.80,9.39,10.07,252.31,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20,23.1,15.11,6.12,1.7,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48796,"2022-07-27 17:06:06Z",73.58,50,30.100,30.091,68.18,49,75,2.01,9.39,10.07,252.24,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.1,23.1,15.11,3.23,0.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48813,"2022-07-27 17:06:23Z",73.58,50,30.100,30.091,68.18,49,162,2.68,9.39,10.07,252.95,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.1,23.1,15.11,4.31,1.2,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48830,"2022-07-27 17:06:40Z",73.58,50,30.100,30.091,68.36,49,191,3.36,8.95,10.07,252.17,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,14.4,5.41,1.5,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48847,"2022-07-27 17:06:57Z",73.58,50,30.100,30.091,68.36,49,63,2.01,4.70,10.07,248.97,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,7.56,3.23,0.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48864,"2022-07-27 17:07:14Z",73.58,50,30.100,30.091,68.54,49,151,1.57,5.82,10.07,244.36,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,9.37,2.53,0.7,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48881,"2022-07-27 17:07:31Z",73.58,50,30.100,30.091,68.54,49,151,1.57,5.82,10.07,242.15,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,9.37,2.53,0.7,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48898,"2022-07-27 17:07:48Z",73.58,50,30.100,30.091,68.54,49,142,3.36,6.04,10.07,238.25,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,9.72,5.41,1.5,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48915,"2022-07-27 17:08:05Z",73.58,50,30.100,30.091,68.54,49,147,3.58,6.04,10.07,236.61,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,9.72,5.76,1.6,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48932,"2022-07-27 17:08:22Z",73.76,50,30.097,30.088,68.72,49,128,2.01,6.04,10.07,233.35,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,9.72,3.23,0.9,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48949,"2022-07-27 17:08:39Z",73.76,50,30.097,30.088,68.72,49,149,2.91,7.83,10.07,230.36,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,12.6,4.68,1.3,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48966,"2022-07-27 17:08:56Z",73.76,50,30.097,30.088,68.72,49,143,4.70,7.83,10.07,227.59,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,12.6,7.56,2.1,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,48983,"2022-07-27 17:09:13Z",73.76,50,30.097,30.088,68.72,49,105,1.12,7.83,10.07,224.40,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.2,12.6,1.8,0.5,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49000,"2022-07-27 17:09:30Z",73.58,50,30.100,30.091,68.72,49,133,2.91,7.83,10.07,223.12,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,12.6,4.68,1.3,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49017,"2022-07-27 17:09:47Z",73.58,50,30.100,30.091,68.54,49,102,4.25,7.83,10.07,223.19,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.6,6.84,1.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49034,"2022-07-27 17:10:04Z",73.58,50,30.100,30.091,68.54,49,94,2.46,7.83,10.07,223.54,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.6,3.96,1.1,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49051,"2022-07-27 17:10:21Z",73.58,51,30.100,30.091,68.54,49,100,1.79,7.83,10.07,219.78,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.6,2.88,0.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49068,"2022-07-27 17:10:38Z",73.58,51,30.100,30.091,68.72,49,140,1.79,7.83,10.07,216.16,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,12.6,2.88,0.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49085,"2022-07-27 17:10:55Z",73.58,51,30.100,30.091,68.72,49,171,5.59,7.61,10.07,212.68,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,12.25,9,2.5,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49102,"2022-07-27 17:11:12Z",73.58,51,30.100,30.091,68.72,48,170,4.25,7.61,10.07,212.04,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,12.25,6.84,1.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49119,"2022-07-27 17:11:29Z",73.58,51,30.097,30.088,68.72,49,96,4.03,7.61,10.07,201.81,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,12.25,6.49,1.8,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49136,"2022-07-27 17:11:46Z",73.58,51,30.097,30.088,68.54,49,152,3.13,7.61,10.07,196.76,1,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.25,5.04,1.4,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49153,"2022-07-27 17:12:03Z",73.58,51,30.097,30.088,68.54,49,88,2.68,7.61,10.07,192.22,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.25,4.31,1.2,3.3,3.91,5.51,227.2,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49170,"2022-07-27 17:12:20Z",73.58,51,30.100,30.091,68.54,49,117,4.92,7.61,10.07,188.95,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.25,7.92,2.2,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49187,"2022-07-27 17:12:37Z",73.58,51,30.100,30.091,68.54,49,99,2.01,7.61,10.07,186.61,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.25,3.23,0.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49204,"2022-07-27 17:12:54Z",73.58,51,30.100,30.091,68.54,49,118,3.36,7.61,10.07,188.74,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.8,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.25,5.41,1.5,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49221,"2022-07-27 17:13:11Z",73.58,51,30.100,30.091,68.54,49,84,4.03,6.49,10.07,185.68,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,10.44,6.49,1.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49238,"2022-07-27 17:13:28Z",73.58,51,30.100,30.091,68.72,48,102,4.03,7.61,10.07,183.91,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,12.25,6.49,1.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49255,"2022-07-27 17:13:45Z",73.58,51,30.100,30.091,68.72,48,129,4.03,7.61,10.07,179.22,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.4,23.1,12.25,6.49,1.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49272,"2022-07-27 17:14:02Z",73.58,51,30.100,30.091,68.54,48,79,2.01,7.61,10.07,176.87,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.3,23.1,12.25,3.23,0.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49289,"2022-07-27 17:14:19Z",73.58,50,30.100,30.091,68.36,49,89,3.13,7.61,10.07,175.10,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,12.25,5.04,1.4,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49306,"2022-07-27 17:14:36Z",73.58,50,30.100,30.091,68.36,48,87,5.82,7.61,10.07,173.61,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,12.25,9.37,2.6,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49323,"2022-07-27 17:14:53Z",73.58,50,30.100,30.091,68.36,49,135,4.25,7.61,10.07,172.90,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.2,23.1,12.25,6.84,1.9,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49340,"2022-07-27 17:15:10Z",73.58,50,30.100,30.091,68.18,49,85,4.03,7.61,10.07,171.69,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20.1,23.1,12.25,6.49,1.8,3.3,3.91,5.51,227.2,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,49357,"2022-07-27 17:15:27Z",73.58,50,30.106,30.097,68.00,49,147,3.13,6.71,10.07,170.91,0,0.000,0.000,0.000,0.130,0.154,0.217,8.945,8.945,1.0,3.7,0,14,1658270545,3.28,1.6,2,4,868M,GW1100A,20,23.1,10.8,5.04,1.4,3.3,3.91,5.51,227.2,0,1019.2,1019.51
