PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914205,"2023-07-10 18:03:34Z",71.60,63,30.005,29.997,70.88,50,181,5.82,8.05,15.66,35.59,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,12.96,9.37,2.6,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914221,"2023-07-10 18:03:50Z",71.60,63,30.005,29.997,70.88,50,184,2.91,9.84,15.66,36.09,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,4.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,15.84,4.68,1.3,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914238,"2023-07-10 18:04:07Z",71.60,63,30.005,29.997,70.88,50,172,2.68,9.84,15.66,36.51,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,15.84,4.31,1.2,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914255,"2023-07-10 18:04:24Z",71.60,63,30.002,29.994,70.88,50,201,4.25,10.29,15.66,37.08,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,16.56,6.84,1.9,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914272,"2023-07-10 18:04:41Z",71.60,63,30.002,29.994,70.88,50,251,2.46,10.29,15.66,37.51,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,16.56,3.96,1.1,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914289,"2023-07-10 18:04:58Z",71.60,63,30.002,29.994,70.88,50,189,4.47,10.29,15.66,38.15,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,16.56,7.19,2,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914306,"2023-07-10 18:05:15Z",71.60,63,30.008,30.000,70.88,50,211,2.01,10.29,15.66,38.64,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,16.56,3.23,0.9,0,0,20.29,331.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914323,"2023-07-10 18:05:32Z",71.60,63,30.008,30.000,70.88,50,188,2.46,10.29,15.66,39.42,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,16.56,3.96,1.1,0,0,20.29,331.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914340,"2023-07-10 18:05:49Z",71.60,63,30.008,30.000,70.88,50,164,3.13,10.29,15.66,40.28,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,16.56,5.04,1.4,0,0,20.29,331.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914357,"2023-07-10 18:06:06Z",71.60,63,30.008,30.000,70.88,50,200,4.70,10.29,15.66,40.92,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22,16.56,7.56,2.1,0,0,20.29,331.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914374,"2023-07-10 18:06:23Z",71.60,63,30.008,30.000,70.70,50,194,2.46,10.29,15.66,41.77,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,16.56,3.96,1.1,0,0,20.29,331.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914391,"2023-07-10 18:06:40Z",71.60,63,30.008,30.000,70.70,50,228,3.58,7.61,15.66,42.34,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.25,5.76,1.6,0,0,20.29,331.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914408,"2023-07-10 18:06:57Z",71.60,63,30.008,30.000,70.70,50,190,3.13,7.61,15.66,42.98,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.25,5.04,1.4,0,0,20.29,331.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914425,"2023-07-10 18:07:14Z",71.60,63,30.005,29.997,70.70,50,220,2.01,7.61,15.66,43.33,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.25,3.23,0.9,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914442,"2023-07-10 18:07:31Z",71.60,63,30.005,29.997,70.70,50,176,2.68,7.61,15.66,43.40,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.25,4.31,1.2,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914459,"2023-07-10 18:07:48Z",71.60,63,30.005,29.997,70.70,51,261,1.57,7.61,15.66,43.33,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.25,2.53,0.7,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914476,"2023-07-10 18:08:05Z",71.60,63,30.005,29.997,70.70,51,305,1.12,7.61,15.66,43.12,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.25,1.8,0.5,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914493,"2023-07-10 18:08:22Z",71.60,63,30.011,30.002,70.70,51,215,1.34,7.61,15.66,42.55,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.25,2.16,0.6,0,0,20.29,331.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914510,"2023-07-10 18:08:39Z",71.60,63,30.011,30.002,70.70,51,195,2.24,5.37,15.66,41.98,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,8.64,3.6,1,0,0,20.29,331.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914527,"2023-07-10 18:08:56Z",71.60,63,30.011,30.002,70.70,51,100,2.68,8.05,15.66,40.92,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,12.96,4.31,1.2,0,0,20.29,331.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914544,"2023-07-10 18:09:13Z",71.60,63,30.011,30.002,70.70,51,213,2.01,11.63,15.66,39.78,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,18.72,3.23,0.9,0,0,20.29,331.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914561,"2023-07-10 18:09:30Z",71.60,63,30.002,29.994,70.70,51,240,5.82,11.63,15.66,38.86,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,18.72,9.37,2.6,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914578,"2023-07-10 18:09:47Z",71.60,63,30.002,29.994,70.70,51,238,2.68,11.63,15.66,37.72,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,18.72,4.31,1.2,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914595,"2023-07-10 18:10:04Z",71.60,63,30.002,29.994,70.70,51,205,2.24,11.63,15.66,36.94,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,18.72,3.6,1,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914612,"2023-07-10 18:10:21Z",71.60,63,30.005,29.997,70.70,51,208,2.01,11.63,15.66,35.87,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,18.72,3.23,0.9,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914629,"2023-07-10 18:10:38Z",71.60,63,30.005,29.997,70.70,51,182,1.57,11.63,15.66,35.23,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,18.72,2.53,0.7,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914646,"2023-07-10 18:10:55Z",71.60,63,30.005,29.997,70.70,51,279,1.34,8.50,15.66,34.59,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,13.68,2.16,0.6,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914663,"2023-07-10 18:11:12Z",71.60,63,30.005,29.997,70.70,51,204,2.68,8.50,15.66,34.38,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,13.68,4.31,1.2,0,0,20.29,331.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914680,"2023-07-10 18:11:29Z",71.60,63,30.000,29.991,70.70,51,117,2.68,8.50,15.66,34.59,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,13.68,4.31,1.2,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914697,"2023-07-10 18:11:46Z",71.60,63,30.000,29.991,70.70,51,187,2.01,8.50,15.66,35.23,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,13.68,3.23,0.9,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914714,"2023-07-10 18:12:03Z",71.60,63,30.000,29.991,70.70,51,339,1.79,5.37,15.66,36.01,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,8.64,2.88,0.8,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914731,"2023-07-10 18:12:20Z",71.60,63,30.000,29.991,70.70,51,257,7.61,9.17,15.66,37.58,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,14.76,12.25,3.4,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914748,"2023-07-10 18:12:37Z",71.60,63,30.000,29.991,70.70,51,187,3.80,15.88,15.88,39.64,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,25.56,6.12,1.7,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914765,"2023-07-10 18:12:54Z",71.60,63,30.000,29.991,70.52,51,249,2.68,15.88,15.88,41.27,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,25.56,4.31,1.2,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914782,"2023-07-10 18:13:11Z",71.60,63,30.000,29.991,70.52,52,279,2.01,15.88,15.88,43.19,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,25.56,3.23,0.9,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914799,"2023-07-10 18:13:28Z",71.60,63,30.000,29.991,70.52,52,201,2.01,15.88,15.88,44.33,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,25.56,3.23,0.9,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914816,"2023-07-10 18:13:45Z",71.60,63,30.000,29.991,70.52,52,187,4.03,15.88,15.88,45.46,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,25.56,6.49,1.8,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914833,"2023-07-10 18:14:02Z",71.60,63,30.000,29.991,70.52,52,189,2.46,15.88,15.88,46.03,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,25.56,3.96,1.1,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914850,"2023-07-10 18:14:19Z",71.60,63,30.002,29.994,70.52,52,199,1.12,15.88,15.88,46.46,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,25.56,1.8,0.5,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914867,"2023-07-10 18:14:36Z",71.60,63,30.002,29.994,70.52,52,282,1.34,8.95,15.88,46.46,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,14.4,2.16,0.6,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914884,"2023-07-10 18:14:53Z",71.60,63,30.002,29.994,70.52,52,182,2.46,8.95,15.88,46.24,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,14.4,3.96,1.1,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914901,"2023-07-10 18:15:10Z",71.60,63,30.002,29.994,70.52,52,186,0.00,5.59,15.88,45.53,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,9,0,0,0,0,20.29,331.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914918,"2023-07-10 18:15:27Z",71.60,63,29.994,29.985,70.52,52,162,1.57,5.59,15.88,45.11,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,9,2.53,0.7,0,0,20.29,331.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914935,"2023-07-10 18:15:44Z",71.60,63,29.994,29.985,70.70,52,228,2.01,5.59,15.88,44.33,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,9,3.23,0.9,0,0,20.29,331.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914952,"2023-07-10 18:16:01Z",71.60,63,29.994,29.985,70.70,52,232,2.01,4.47,15.88,43.54,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,7.19,3.23,0.9,0,0,20.29,331.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914969,"2023-07-10 18:16:18Z",71.60,63,30.000,29.991,70.70,52,316,2.46,4.47,15.88,43.05,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.5,22,7.19,3.96,1.1,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914986,"2023-07-10 18:16:35Z",71.60,63,30.000,29.991,70.52,52,276,2.01,4.47,15.88,42.48,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.19,3.23,0.9,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915003,"2023-07-10 18:16:52Z",71.60,63,30.000,29.991,70.52,52,277,1.57,4.47,15.88,42.19,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.19,2.53,0.7,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915020,"2023-07-10 18:17:09Z",71.60,63,30.000,29.991,70.52,52,255,0.00,3.80,15.88,41.91,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,6.12,0,0,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915037,"2023-07-10 18:17:26Z",71.60,63,30.000,29.991,70.52,52,213,1.79,3.80,15.88,41.77,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,6.12,2.88,0.8,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915054,"2023-07-10 18:17:43Z",71.60,63,30.000,29.991,70.52,52,210,1.57,3.80,15.88,41.55,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,6.12,2.53,0.7,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915071,"2023-07-10 18:18:00Z",71.60,63,30.000,29.991,70.52,52,250,1.79,4.92,15.88,41.34,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,2.88,0.8,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915088,"2023-07-10 18:18:17Z",71.60,63,30.000,29.991,70.52,52,297,1.57,4.92,15.88,40.99,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,2.53,0.7,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915105,"2023-07-10 18:18:34Z",71.60,63,30.000,29.991,70.52,52,299,2.24,4.92,15.88,40.49,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,3.6,1,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915122,"2023-07-10 18:18:51Z",71.60,63,30.000,29.991,70.52,52,238,2.24,4.92,15.88,39.99,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,3.6,1,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915139,"2023-07-10 18:19:08Z",71.60,63,30.000,29.991,70.52,52,249,3.58,4.92,15.88,39.35,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,5.76,1.6,0,0,20.29,331.8,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915156,"2023-07-10 18:19:25Z",71.60,63,30.011,30.002,70.52,52,246,4.92,4.92,15.88,38.86,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,7.92,2.2,0,0,20.29,331.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915173,"2023-07-10 18:19:42Z",71.60,63,30.011,30.002,70.52,52,177,1.34,4.92,15.88,38.57,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,2.16,0.6,0,0,20.29,331.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915190,"2023-07-10 18:19:59Z",71.60,63,30.011,30.002,70.52,53,215,1.79,4.92,15.88,38.50,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,2.88,0.8,0,0,20.29,331.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915207,"2023-07-10 18:20:16Z",71.60,63,29.994,29.985,70.52,52,190,2.46,4.92,15.88,38.57,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,3.96,1.1,0,0,20.29,331.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915224,"2023-07-10 18:20:33Z",71.60,63,29.994,29.985,70.52,52,210,2.01,4.92,15.88,38.64,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,7.92,3.23,0.9,0,0,20.29,331.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915241,"2023-07-10 18:20:50Z",71.60,63,29.994,29.985,70.52,53,220,3.80,5.37,15.88,38.71,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,8.64,6.12,1.7,0,0,20.29,331.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915258,"2023-07-10 18:21:07Z",71.60,63,29.994,29.985,70.34,53,198,1.34,5.37,15.88,38.86,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,8.64,2.16,0.6,0,0,20.29,331.8,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,915275,"2023-07-10 18:21:24Z",71.60,63,29.997,29.988,70.34,53,200,1.12,5.37,15.88,39.07,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,8.64,1.8,0.5,0,0,20.29,331.8,0,1015.51,1015.81
