PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89596,"2023-08-11 15:28:59Z",73.22,68,29.997,29.988,76.82,57,271,1.12,6.26,15.21,202.45,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,10.07,1.8,0.5,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89613,"2023-08-11 15:29:16Z",73.40,68,29.994,29.985,76.82,58,307,1.34,6.26,15.21,200.39,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,23,10.07,2.16,0.6,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89630,"2023-08-11 15:29:33Z",73.40,68,29.994,29.985,76.64,57,243,5.14,8.50,15.21,198.75,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,23,13.68,8.27,2.3,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89647,"2023-08-11 15:29:50Z",73.40,68,29.994,29.985,76.64,57,214,1.79,8.50,15.21,196.84,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,23,13.68,2.88,0.8,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89664,"2023-08-11 15:30:07Z",73.40,68,29.994,29.985,76.64,57,206,3.36,8.50,15.21,195.98,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,23,13.68,5.41,1.5,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89681,"2023-08-11 15:30:24Z",73.22,68,29.997,29.988,76.64,57,209,1.57,8.50,15.21,195.56,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,13.68,2.53,0.7,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89701,"2023-08-11 15:30:44Z",73.22,68,29.997,29.988,76.64,57,192,2.01,8.50,15.21,194.28,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,13.68,3.23,0.9,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89715,"2023-08-11 15:30:58Z",73.22,68,29.997,29.988,76.64,57,224,2.46,8.50,15.21,193.14,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,13.68,3.96,1.1,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89732,"2023-08-11 15:31:15Z",73.22,68,29.997,29.988,76.64,57,206,2.46,8.50,15.21,192.93,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,13.68,3.96,1.1,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89749,"2023-08-11 15:31:32Z",73.22,68,29.997,29.988,76.64,57,218,2.01,8.28,15.21,193.85,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,13.33,3.23,0.9,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89766,"2023-08-11 15:31:49Z",73.22,68,29.997,29.988,76.46,57,260,0.00,5.37,15.21,195.41,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,22.9,8.64,0,0,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89783,"2023-08-11 15:32:06Z",73.22,68,29.997,29.988,76.64,57,235,1.34,5.37,15.21,196.69,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,8.64,2.16,0.6,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89800,"2023-08-11 15:32:23Z",73.22,68,29.997,29.988,76.64,57,198,1.12,5.37,15.21,196.84,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,8.64,1.8,0.5,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89817,"2023-08-11 15:32:40Z",73.22,68,29.997,29.988,76.64,57,155,0.00,5.37,15.21,196.05,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,8.64,0,0,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89834,"2023-08-11 15:32:57Z",73.22,68,29.997,29.988,76.64,57,219,0.00,4.70,15.21,195.27,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,7.56,0,0,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89851,"2023-08-11 15:33:14Z",73.22,68,29.997,29.988,76.82,57,185,2.24,4.70,15.21,194.85,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,7.56,3.6,1,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89868,"2023-08-11 15:33:31Z",73.22,68,29.997,29.988,76.82,58,217,1.79,4.03,15.21,195.49,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,6.49,2.88,0.8,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89885,"2023-08-11 15:33:48Z",73.22,68,29.997,29.988,76.82,58,166,1.12,4.03,15.21,199.11,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,6.49,1.8,0.5,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89902,"2023-08-11 15:34:05Z",73.22,68,29.997,29.988,76.82,57,203,3.80,5.59,15.21,208.41,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,9,6.12,1.7,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89919,"2023-08-11 15:34:22Z",73.22,68,29.994,29.985,76.82,57,172,3.80,5.59,15.21,279.59,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,9,6.12,1.7,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89936,"2023-08-11 15:34:39Z",73.22,68,29.994,29.985,76.64,57,193,2.68,6.26,15.21,274.33,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,10.07,4.31,1.2,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89953,"2023-08-11 15:34:56Z",73.22,68,29.994,29.985,76.64,57,238,1.12,6.26,15.21,212.25,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,10.07,1.8,0.5,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89970,"2023-08-11 15:35:13Z",73.22,68,29.991,29.982,76.64,57,257,3.80,6.26,15.21,212.18,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,10.07,6.12,1.7,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89987,"2023-08-11 15:35:30Z",73.22,68,29.991,29.982,76.64,57,217,2.01,6.26,15.21,215.52,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,22.9,10.07,3.23,0.9,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90004,"2023-08-11 15:35:47Z",73.22,68,29.991,29.982,76.82,57,252,1.57,6.26,15.21,219.71,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,10.07,2.53,0.7,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90021,"2023-08-11 15:36:04Z",73.22,68,29.991,29.982,76.82,57,203,1.34,6.26,15.21,227.81,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,10.07,2.16,0.6,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90038,"2023-08-11 15:36:21Z",73.22,68,29.991,29.982,76.82,57,203,1.79,6.26,15.21,237.96,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,10.07,2.88,0.8,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90055,"2023-08-11 15:36:38Z",73.22,68,29.991,29.982,76.82,57,196,2.24,6.26,15.21,247.13,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,10.07,3.6,1,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90072,"2023-08-11 15:36:55Z",73.22,68,29.991,29.982,76.82,57,221,2.01,5.14,15.21,247.98,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,8.27,3.23,0.9,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90089,"2023-08-11 15:37:12Z",73.22,68,29.994,29.985,76.82,58,339,0.00,5.14,15.21,243.65,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,8.27,0,0,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90106,"2023-08-11 15:37:29Z",73.22,68,29.994,29.985,76.82,57,256,1.34,5.14,15.21,240.59,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,8.27,2.16,0.6,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90123,"2023-08-11 15:37:46Z",73.22,68,29.994,29.985,76.82,57,272,1.34,5.14,15.21,238.75,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,8.27,2.16,0.6,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90140,"2023-08-11 15:38:03Z",73.22,68,29.994,29.985,76.82,57,234,0.00,5.14,15.21,238.03,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,8.27,0,0,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90157,"2023-08-11 15:38:20Z",73.22,68,29.994,29.985,76.82,57,176,1.79,5.14,15.21,237.04,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,22.9,8.27,2.88,0.8,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90174,"2023-08-11 15:38:37Z",73.22,68,29.994,29.985,77.00,57,170,1.79,6.26,15.21,235.26,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,10.07,2.88,0.8,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90191,"2023-08-11 15:38:54Z",73.22,68,29.994,29.985,77.00,58,194,2.46,6.26,15.21,233.42,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,10.07,3.96,1.1,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90208,"2023-08-11 15:39:11Z",73.22,68,29.988,29.979,77.00,57,248,1.79,6.26,15.21,233.20,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,10.07,2.88,0.8,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90225,"2023-08-11 15:39:28Z",73.22,68,29.988,29.979,77.00,58,176,1.34,6.26,15.21,240.59,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,10.07,2.16,0.6,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90243,"2023-08-11 15:39:46Z",73.22,68,29.988,29.979,77.00,58,169,0.00,6.26,15.21,398.71,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,10.07,0,0,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90259,"2023-08-11 15:40:02Z",73.22,68,29.988,29.979,77.00,58,218,2.01,6.26,15.21,388.77,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,10.07,3.23,0.9,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90276,"2023-08-11 15:40:19Z",73.22,68,29.994,29.985,77.18,58,212,1.12,6.26,15.21,252.67,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,10.07,1.8,0.5,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90293,"2023-08-11 15:40:36Z",73.22,68,29.994,29.985,77.18,58,200,0.00,6.26,15.21,238.75,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,10.07,0,0,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90310,"2023-08-11 15:40:53Z",73.22,68,29.994,29.985,77.36,58,182,1.57,5.82,15.21,235.26,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,9.37,2.53,0.7,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90327,"2023-08-11 15:41:10Z",73.22,69,30.002,29.994,77.36,58,121,0.00,5.82,15.21,235.41,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,9.37,0,0,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90344,"2023-08-11 15:41:27Z",73.22,69,30.002,29.994,77.36,58,128,0.00,4.92,15.21,235.69,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,7.92,0,0,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90361,"2023-08-11 15:41:44Z",73.22,69,30.002,29.994,77.54,57,240,2.24,4.92,15.21,236.26,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.3,22.9,7.92,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90378,"2023-08-11 15:42:01Z",73.22,69,30.002,29.994,77.54,57,210,1.57,4.92,15.21,237.11,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.3,22.9,7.92,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90395,"2023-08-11 15:42:18Z",73.22,69,29.997,29.988,77.36,58,202,1.57,3.80,15.21,238.89,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,6.12,2.53,0.7,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90412,"2023-08-11 15:42:35Z",73.22,69,29.997,29.988,77.36,58,253,2.24,3.80,15.21,235.48,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,6.12,3.6,1,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90429,"2023-08-11 15:42:52Z",73.22,69,29.997,29.988,77.36,56,258,4.70,8.28,15.21,237.40,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,13.33,7.56,2.1,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90446,"2023-08-11 15:43:09Z",73.22,69,29.991,29.982,77.36,57,241,2.01,8.28,15.21,266.59,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,13.33,3.23,0.9,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90463,"2023-08-11 15:43:26Z",73.22,69,29.991,29.982,77.18,58,184,2.68,8.28,15.21,242.58,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,13.33,4.31,1.2,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90480,"2023-08-11 15:43:43Z",73.22,69,29.991,29.982,77.18,58,163,3.13,8.28,15.21,254.30,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,13.33,5.04,1.4,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90497,"2023-08-11 15:44:00Z",73.22,69,29.991,29.982,77.18,57,207,2.01,8.28,15.21,336.63,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,13.33,3.23,0.9,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90514,"2023-08-11 15:44:17Z",73.22,69,29.988,29.979,77.36,56,226,5.37,8.28,15.21,246.99,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.2,22.9,13.33,8.64,2.4,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90531,"2023-08-11 15:44:34Z",73.22,69,29.988,29.979,77.18,57,257,2.46,8.28,15.21,237.96,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,13.33,3.96,1.1,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90548,"2023-08-11 15:44:51Z",73.22,69,29.988,29.979,77.18,57,245,3.36,8.05,15.21,250.54,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,12.96,5.41,1.5,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90565,"2023-08-11 15:45:08Z",73.22,69,29.988,29.979,77.00,58,221,1.57,8.05,15.21,239.03,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,12.96,2.53,0.7,0,0,34.39,441.6,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90582,"2023-08-11 15:45:25Z",73.22,69,29.991,29.982,77.00,58,204,3.13,8.05,15.21,235.55,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,22.9,12.96,5.04,1.4,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90599,"2023-08-11 15:45:42Z",73.22,69,29.991,29.982,77.18,57,300,0.00,8.05,15.21,245.07,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,12.96,0,0,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90616,"2023-08-11 15:45:59Z",73.22,69,29.991,29.982,77.18,57,179,2.91,8.05,15.21,332.44,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,12.96,4.68,1.3,0,0,34.39,441.6,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90633,"2023-08-11 15:46:16Z",73.22,69,29.994,29.985,77.18,57,194,2.91,8.05,15.21,325.41,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,12.96,4.68,1.3,0,0,34.39,441.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90650,"2023-08-11 15:46:33Z",73.22,69,29.994,29.985,77.18,57,238,2.01,4.92,15.21,283.57,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,22.9,7.92,3.23,0.9,0,0,34.39,441.6,0,1015.41,1015.71
