PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776479,"2022-07-22 16:32:27Z",74.66,57,30.100,30.091,69.08,54,52,1.79,7.16,11.18,80.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,11.52,2.88,0.8,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776497,"2022-07-22 16:32:45Z",74.66,57,30.100,30.091,69.08,55,69,2.68,6.26,11.18,82.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,10.07,4.31,1.2,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776513,"2022-07-22 16:33:01Z",74.66,57,30.100,30.091,69.08,54,81,3.58,6.49,11.18,83.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,10.44,5.76,1.6,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776531,"2022-07-22 16:33:19Z",74.66,57,30.100,30.091,69.08,54,80,2.91,6.49,11.18,85.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,10.44,4.68,1.3,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776547,"2022-07-22 16:33:35Z",74.66,57,30.091,30.082,69.08,54,71,5.82,6.49,11.18,87.23,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,10.44,9.37,2.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776564,"2022-07-22 16:33:52Z",74.66,57,30.091,30.082,69.08,55,56,2.24,6.49,11.18,89.50,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,10.44,3.6,1,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776585,"2022-07-22 16:34:13Z",74.66,57,30.091,30.082,69.08,55,53,3.58,6.49,11.18,91.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,23.7,10.44,5.76,1.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776598,"2022-07-22 16:34:26Z",74.66,57,30.091,30.082,69.26,54,80,5.82,6.49,11.18,93.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,10.44,9.37,2.6,0,0,1.6,223.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776615,"2022-07-22 16:34:43Z",74.66,57,30.097,30.088,69.26,55,83,2.68,6.49,11.18,96.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,10.44,4.31,1.2,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776632,"2022-07-22 16:35:00Z",74.66,57,30.097,30.088,69.26,55,60,3.36,6.49,11.18,98.31,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,10.44,5.41,1.5,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776649,"2022-07-22 16:35:17Z",74.66,57,30.097,30.088,69.26,54,86,3.58,6.49,11.18,100.80,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,10.44,5.76,1.6,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776666,"2022-07-22 16:35:34Z",74.66,57,30.094,30.085,69.26,54,74,2.91,6.49,11.18,102.57,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,10.44,4.68,1.3,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776683,"2022-07-22 16:35:51Z",74.66,57,30.094,30.085,69.26,55,47,1.79,5.82,11.18,104.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,9.37,2.88,0.8,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776700,"2022-07-22 16:36:08Z",74.66,57,30.094,30.085,69.26,55,61,1.57,5.82,11.18,105.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,9.37,2.53,0.7,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776718,"2022-07-22 16:36:26Z",74.66,57,30.094,30.085,69.26,54,72,1.79,5.82,11.18,107.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,9.37,2.88,0.8,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776734,"2022-07-22 16:36:42Z",74.66,57,30.094,30.085,69.26,55,59,1.57,5.82,11.18,109.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,9.37,2.53,0.7,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776752,"2022-07-22 16:37:00Z",74.66,57,30.094,30.085,69.26,55,67,1.57,5.14,11.18,110.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,8.27,2.53,0.7,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776768,"2022-07-22 16:37:16Z",74.66,57,30.094,30.085,69.26,55,58,1.57,5.14,11.18,111.52,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,8.27,2.53,0.7,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776785,"2022-07-22 16:37:33Z",74.66,57,30.094,30.085,69.26,55,55,3.36,5.14,11.18,112.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,8.27,5.41,1.5,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776802,"2022-07-22 16:37:50Z",74.66,57,30.094,30.085,69.26,54,79,3.58,4.92,11.18,112.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,7.92,5.76,1.6,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776820,"2022-07-22 16:38:08Z",74.66,57,30.094,30.085,69.26,54,61,2.68,4.92,11.18,113.94,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,7.92,4.31,1.2,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776836,"2022-07-22 16:38:24Z",74.66,57,30.094,30.085,69.26,54,70,3.36,5.82,11.18,114.65,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,23.7,9.37,5.41,1.5,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776853,"2022-07-22 16:38:41Z",74.66,57,30.094,30.085,69.44,55,71,1.57,5.82,11.18,115.64,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,9.37,2.53,0.7,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776870,"2022-07-22 16:38:58Z",74.66,57,30.094,30.085,69.44,55,86,2.01,5.82,11.18,116.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776887,"2022-07-22 16:39:15Z",74.66,57,30.094,30.085,69.44,55,65,2.01,5.82,11.18,117.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776904,"2022-07-22 16:39:32Z",74.66,57,30.094,30.085,69.44,54,65,3.13,5.82,11.18,118.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.7,9.37,5.04,1.4,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776921,"2022-07-22 16:39:49Z",74.48,57,30.100,30.091,69.44,55,52,0.00,5.82,11.18,119.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,9.37,0,0,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776938,"2022-07-22 16:40:06Z",74.48,57,30.100,30.091,69.62,55,51,1.12,5.82,11.18,119.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,9.37,1.8,0.5,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776955,"2022-07-22 16:40:23Z",74.48,57,30.100,30.091,69.62,55,51,1.79,3.58,11.18,120.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,5.76,2.88,0.8,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776973,"2022-07-22 16:40:41Z",74.66,57,30.097,30.088,69.62,54,67,1.34,3.58,11.18,121.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,5.76,2.16,0.6,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,776989,"2022-07-22 16:40:57Z",74.66,57,30.097,30.088,69.62,54,66,1.57,3.58,11.18,121.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,5.76,2.53,0.7,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777006,"2022-07-22 16:41:14Z",74.66,57,30.097,30.088,69.62,54,72,2.46,5.37,11.18,122.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,8.64,3.96,1.1,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777023,"2022-07-22 16:41:31Z",74.66,57,30.097,30.088,69.62,54,78,2.46,5.59,11.18,122.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,9,3.96,1.1,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777040,"2022-07-22 16:41:48Z",74.66,57,30.097,30.088,69.62,54,57,2.68,5.59,11.18,123.17,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,9,4.31,1.2,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777057,"2022-07-22 16:42:05Z",74.66,57,30.097,30.088,69.62,54,124,2.46,5.59,11.18,123.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,9,3.96,1.1,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777074,"2022-07-22 16:42:22Z",74.66,57,30.097,30.088,69.62,54,81,2.01,5.59,11.18,124.45,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,9,3.23,0.9,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777091,"2022-07-22 16:42:39Z",74.66,57,30.100,30.091,69.62,54,71,2.46,5.59,11.18,125.59,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,9,3.96,1.1,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777109,"2022-07-22 16:42:57Z",74.66,57,30.100,30.091,69.62,55,61,1.34,5.59,11.18,126.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,9,2.16,0.6,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777125,"2022-07-22 16:43:13Z",74.66,57,30.100,30.091,69.62,54,70,3.13,4.92,11.18,128.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,7.92,5.04,1.4,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777142,"2022-07-22 16:43:30Z",74.66,57,30.100,30.091,69.80,54,115,1.79,4.92,11.18,130.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,23.7,7.92,2.88,0.8,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777159,"2022-07-22 16:43:47Z",74.48,57,30.100,30.091,69.80,54,84,3.58,4.92,11.18,132.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,23.6,7.92,5.76,1.6,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777176,"2022-07-22 16:44:04Z",74.48,57,30.100,30.091,69.80,54,65,4.03,5.14,11.18,135.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,23.6,8.27,6.49,1.8,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777193,"2022-07-22 16:44:21Z",74.48,57,30.100,30.091,69.80,54,69,3.80,5.14,11.18,137.52,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,23.6,8.27,6.12,1.7,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777210,"2022-07-22 16:44:38Z",74.66,57,30.097,30.088,69.80,54,72,2.91,5.14,11.18,141.22,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,23.7,8.27,4.68,1.3,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777228,"2022-07-22 16:44:56Z",74.66,57,30.097,30.088,69.62,54,70,3.80,5.82,11.18,145.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,9.37,6.12,1.7,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777244,"2022-07-22 16:45:12Z",74.66,57,30.097,30.088,69.62,54,69,4.92,6.93,11.18,149.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,11.15,7.92,2.2,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777261,"2022-07-22 16:45:29Z",74.66,57,30.097,30.088,69.62,54,79,1.79,6.93,11.18,154.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.7,11.15,2.88,0.8,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777278,"2022-07-22 16:45:46Z",74.48,57,30.100,30.091,69.62,54,77,2.91,6.93,11.18,158.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,11.15,4.68,1.3,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777295,"2022-07-22 16:46:03Z",74.48,57,30.100,30.091,69.62,54,114,2.24,6.93,11.18,164.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,11.15,3.6,1,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777313,"2022-07-22 16:46:21Z",74.48,57,30.100,30.091,69.62,54,70,7.16,9.39,11.18,169.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,15.11,11.52,3.2,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777329,"2022-07-22 16:46:37Z",74.48,57,30.097,30.088,69.44,54,85,3.58,9.39,11.18,176.73,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,15.11,5.76,1.6,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777346,"2022-07-22 16:46:54Z",74.48,57,30.097,30.088,69.44,54,76,7.61,9.39,11.18,182.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,15.11,12.25,3.4,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777363,"2022-07-22 16:47:11Z",74.48,57,30.097,30.088,69.44,54,117,5.59,9.39,11.18,190.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,15.11,9,2.5,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777380,"2022-07-22 16:47:28Z",74.48,57,30.097,30.088,69.44,54,93,3.80,9.39,11.18,202.66,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,15.11,6.12,1.7,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777397,"2022-07-22 16:47:45Z",74.48,57,30.100,30.091,69.44,54,83,6.04,9.39,11.18,213.74,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,15.11,9.72,2.7,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777414,"2022-07-22 16:48:02Z",74.48,57,30.100,30.091,69.44,54,93,3.58,9.39,11.18,227.95,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,15.11,5.76,1.6,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777433,"2022-07-22 16:48:21Z",74.48,57,30.100,30.091,69.44,54,68,5.59,7.61,11.18,250.96,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,12.25,9,2.5,0,0,1.6,223.29,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777448,"2022-07-22 16:48:36Z",74.48,57,30.097,30.088,69.44,54,62,5.37,7.61,11.18,254.09,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,12.25,8.64,2.4,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777467,"2022-07-22 16:48:55Z",74.48,57,30.097,30.088,69.44,54,88,2.24,7.61,11.18,264.81,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,12.25,3.6,1,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777482,"2022-07-22 16:49:10Z",74.48,57,30.097,30.088,69.44,54,94,2.68,7.61,11.18,282.50,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,12.25,4.31,1.2,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777499,"2022-07-22 16:49:27Z",74.48,57,30.097,30.088,69.62,54,71,4.70,8.05,11.18,252.17,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,12.96,7.56,2.1,0,0,1.6,223.29,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777516,"2022-07-22 16:49:44Z",74.48,57,30.094,30.085,69.62,54,64,6.93,8.05,11.18,249.83,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,12.96,11.15,3.1,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777533,"2022-07-22 16:50:01Z",74.48,57,30.094,30.085,69.62,54,72,5.82,8.05,11.18,251.25,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,23.6,12.96,9.37,2.6,0,0,1.6,223.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,777550,"2022-07-22 16:50:18Z",74.48,57,30.094,30.085,69.44,54,78,3.80,8.05,11.18,251.67,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,23.6,12.96,6.12,1.7,0,0,1.6,223.29,0,1018.79,1019.1
