PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315555,"2022-11-01 18:31:24Z",64.58,84,29.719,29.710,52.70,89,194,4.47,12.53,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,20.17,7.19,2,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315572,"2022-11-01 18:31:41Z",64.58,84,29.713,29.704,52.70,89,209,6.71,12.53,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,20.17,10.8,3,4.39,6.1,4.39,444.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315589,"2022-11-01 18:31:58Z",64.58,84,29.713,29.704,52.52,88,218,11.63,12.97,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,18.1,20.87,18.72,5.2,4.39,6.1,4.39,444.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315606,"2022-11-01 18:32:15Z",64.58,84,29.713,29.704,52.70,88,182,14.54,16.33,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,26.28,23.4,6.5,4.39,6.1,4.39,444.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315623,"2022-11-01 18:32:32Z",64.58,84,29.713,29.704,52.70,88,206,7.16,16.33,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,26.28,11.52,3.2,4.39,6.1,4.39,444.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315640,"2022-11-01 18:32:49Z",64.58,84,29.719,29.710,52.70,88,210,7.61,16.33,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,26.28,12.25,3.4,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315657,"2022-11-01 18:33:06Z",64.58,84,29.719,29.710,52.70,88,243,9.17,16.33,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,26.28,14.76,4.1,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315674,"2022-11-01 18:33:23Z",64.58,84,29.719,29.710,52.70,88,190,6.04,16.33,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,26.28,9.72,2.7,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315691,"2022-11-01 18:33:40Z",64.58,84,29.722,29.713,52.70,88,228,5.59,16.33,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,26.28,9,2.5,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315708,"2022-11-01 18:33:57Z",64.58,84,29.722,29.713,52.70,88,254,2.24,16.33,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,26.28,3.6,1,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315725,"2022-11-01 18:34:14Z",64.58,84,29.722,29.713,52.70,89,209,4.70,11.18,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.1,17.99,7.56,2.1,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315742,"2022-11-01 18:34:31Z",64.58,84,29.722,29.713,52.52,89,226,1.57,11.18,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,18.1,17.99,2.53,0.7,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315759,"2022-11-01 18:34:48Z",64.40,84,29.722,29.713,52.52,89,191,4.70,11.18,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,18,17.99,7.56,2.1,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315776,"2022-11-01 18:35:05Z",64.40,84,29.722,29.713,52.52,89,145,2.01,11.18,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,18,17.99,3.23,0.9,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315793,"2022-11-01 18:35:22Z",64.40,84,29.722,29.713,52.52,89,177,2.91,8.50,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.4,18,13.68,4.68,1.3,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315810,"2022-11-01 18:35:39Z",64.58,84,29.719,29.710,52.34,89,193,6.93,10.96,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,17.64,11.15,3.1,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315827,"2022-11-01 18:35:56Z",64.58,84,29.719,29.710,52.34,89,204,11.63,13.20,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.24,18.72,5.2,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315844,"2022-11-01 18:36:13Z",64.58,84,29.719,29.710,52.34,89,190,13.42,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,21.6,6,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315861,"2022-11-01 18:36:30Z",64.58,84,29.719,29.710,52.34,89,217,9.62,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,15.48,4.3,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315878,"2022-11-01 18:36:47Z",64.58,84,29.716,29.707,52.34,89,201,5.82,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,9.37,2.6,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315895,"2022-11-01 18:37:04Z",64.58,84,29.716,29.707,52.34,89,220,4.70,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,7.56,2.1,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315912,"2022-11-01 18:37:21Z",64.58,84,29.716,29.707,52.34,89,241,6.93,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,11.15,3.1,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315929,"2022-11-01 18:37:38Z",64.58,84,29.719,29.710,52.34,89,189,3.58,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,5.76,1.6,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315946,"2022-11-01 18:37:55Z",64.58,84,29.719,29.710,52.34,89,198,5.82,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,9.37,2.6,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315963,"2022-11-01 18:38:12Z",64.58,84,29.719,29.710,52.34,89,221,2.68,13.42,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,21.6,4.31,1.2,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315980,"2022-11-01 18:38:29Z",64.58,84,29.719,29.710,52.34,89,192,5.59,11.86,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,19.09,9,2.5,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,315997,"2022-11-01 18:38:46Z",64.58,84,29.722,29.713,52.34,88,208,4.70,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,16.56,7.56,2.1,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316014,"2022-11-01 18:39:03Z",64.58,84,29.722,29.713,52.34,89,212,4.92,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,16.56,7.92,2.2,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316031,"2022-11-01 18:39:20Z",64.58,84,29.722,29.713,52.34,89,175,3.80,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,16.56,6.12,1.7,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316048,"2022-11-01 18:39:37Z",64.58,84,29.719,29.710,52.34,89,180,4.03,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.3,18.1,16.56,6.49,1.8,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316065,"2022-11-01 18:39:54Z",64.58,84,29.719,29.710,52.16,89,229,5.37,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,16.56,8.64,2.4,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316082,"2022-11-01 18:40:11Z",64.58,84,29.719,29.710,52.16,89,134,3.80,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,16.56,6.12,1.7,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316099,"2022-11-01 18:40:28Z",64.58,84,29.719,29.710,52.16,89,182,4.25,8.72,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,14.03,6.84,1.9,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316116,"2022-11-01 18:40:45Z",64.58,84,29.722,29.713,52.16,89,198,4.92,8.72,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,14.03,7.92,2.2,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316133,"2022-11-01 18:41:02Z",64.58,84,29.722,29.713,52.16,89,205,5.82,8.72,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,14.03,9.37,2.6,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316150,"2022-11-01 18:41:19Z",64.58,84,29.722,29.713,52.16,89,173,5.59,8.72,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,14.03,9,2.5,4.39,6.1,4.39,444.7,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316167,"2022-11-01 18:41:36Z",64.58,84,29.719,29.710,52.16,89,245,2.91,8.72,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,14.03,4.68,1.3,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316184,"2022-11-01 18:41:53Z",64.58,84,29.719,29.710,52.16,89,198,3.13,8.50,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.2,18.1,13.68,5.04,1.4,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316201,"2022-11-01 18:42:10Z",64.58,84,29.719,29.710,51.98,90,219,8.72,8.72,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,7.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.1,14.03,14.03,3.9,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316218,"2022-11-01 18:42:27Z",64.58,84,29.719,29.710,51.98,90,224,6.26,12.75,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.1,20.52,10.07,2.8,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316235,"2022-11-01 18:42:44Z",64.40,84,29.716,29.707,51.98,90,234,5.82,12.75,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18,20.52,9.37,2.6,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316252,"2022-11-01 18:43:01Z",64.40,84,29.716,29.707,51.98,90,166,5.59,12.75,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18,20.52,9,2.5,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316269,"2022-11-01 18:43:18Z",64.40,84,29.716,29.707,51.98,90,211,5.82,12.75,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18,20.52,9.37,2.6,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316286,"2022-11-01 18:43:35Z",64.58,84,29.719,29.710,51.98,90,195,5.82,12.75,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.1,20.52,9.37,2.6,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316303,"2022-11-01 18:43:52Z",64.58,84,29.719,29.710,51.98,90,151,0.00,12.75,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.1,20.52,0,0,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316320,"2022-11-01 18:44:09Z",64.58,84,29.719,29.710,51.98,90,174,4.03,12.75,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.1,18.1,20.52,6.49,1.8,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316337,"2022-11-01 18:44:26Z",64.58,84,29.719,29.710,51.80,90,208,5.82,9.84,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18.1,15.84,9.37,2.6,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316354,"2022-11-01 18:44:43Z",64.40,84,29.719,29.710,51.80,90,180,4.03,9.84,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18,15.84,6.49,1.8,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316371,"2022-11-01 18:45:00Z",64.40,84,29.719,29.710,51.80,90,203,7.38,9.62,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18,15.48,11.88,3.3,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316388,"2022-11-01 18:45:17Z",64.40,84,29.719,29.710,51.80,90,201,6.26,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18,16.56,10.07,2.8,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316405,"2022-11-01 18:45:34Z",64.40,84,29.719,29.710,51.80,90,215,4.92,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18,16.56,7.92,2.2,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316422,"2022-11-01 18:45:51Z",64.40,84,29.719,29.710,51.80,90,189,6.93,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18,16.56,11.15,3.1,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316439,"2022-11-01 18:46:08Z",64.40,84,29.719,29.710,51.80,90,214,5.59,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11,18,16.56,9,2.5,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316456,"2022-11-01 18:46:25Z",64.40,84,29.719,29.710,51.62,91,195,5.59,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.56,9,2.5,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316473,"2022-11-01 18:46:42Z",64.40,84,29.716,29.707,51.62,91,202,3.58,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.56,5.76,1.6,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316490,"2022-11-01 18:46:59Z",64.40,84,29.716,29.707,51.62,91,200,6.49,10.29,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.56,10.44,2.9,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316507,"2022-11-01 18:47:16Z",64.40,84,29.716,29.707,51.62,91,195,4.92,9.17,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,14.76,7.92,2.2,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316524,"2022-11-01 18:47:33Z",64.40,84,29.716,29.707,51.62,91,223,6.49,9.17,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,14.76,10.44,2.9,4.39,6.1,4.39,444.7,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316541,"2022-11-01 18:47:50Z",64.40,84,29.713,29.704,51.62,91,191,5.59,10.07,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.21,9,2.5,4.39,6.1,4.39,444.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316558,"2022-11-01 18:48:07Z",64.40,84,29.713,29.704,51.62,91,216,4.03,10.07,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.21,6.49,1.8,4.39,6.1,4.39,444.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316575,"2022-11-01 18:48:24Z",64.40,84,29.713,29.704,51.62,91,230,4.25,10.07,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.21,6.84,1.9,4.39,6.1,4.39,444.7,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316592,"2022-11-01 18:48:41Z",64.40,84,29.719,29.710,51.62,91,202,4.92,10.07,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.21,7.92,2.2,4.39,6.1,4.39,444.7,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,316609,"2022-11-01 18:48:58Z",64.40,84,29.719,29.710,51.62,91,224,2.91,10.07,34.45,0.00,0,0.000,0.240,0.020,0.173,0.240,0.173,17.508,17.508,5.0,3.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,10.9,18,16.21,4.68,1.3,4.39,6.1,4.39,444.7,0,1006.1,1006.4
