PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230892,"2024-01-01 22:35:40Z",62.96,74,29.226,29.217,0.047,0.335,0.063,0.335,0.335,0.335,0.335,0.335,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.51,8.51,8.51,8.51,1.19,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230909,"2024-01-01 22:35:57Z",62.96,74,29.235,29.226,0.047,0.335,0.063,0.335,0.335,0.335,0.335,0.335,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.51,8.51,8.51,8.51,1.19,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230926,"2024-01-01 22:36:14Z",62.96,74,29.235,29.226,0.071,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.8,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230943,"2024-01-01 22:36:31Z",62.96,74,29.235,29.226,0.071,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.8,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230960,"2024-01-01 22:36:48Z",62.96,74,29.235,29.226,0.071,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.8,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230977,"2024-01-01 22:37:05Z",62.96,74,29.232,29.223,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,230994,"2024-01-01 22:37:22Z",62.96,74,29.232,29.223,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231011,"2024-01-01 22:37:39Z",62.96,74,29.232,29.223,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.19,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231028,"2024-01-01 22:37:56Z",62.96,74,29.229,29.220,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231045,"2024-01-01 22:38:13Z",62.96,74,29.229,29.220,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231062,"2024-01-01 22:38:30Z",62.96,74,29.229,29.220,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231079,"2024-01-01 22:38:47Z",62.96,74,29.229,29.220,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,8.61,8.61,8.61,8.61,1.19,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231096,"2024-01-01 22:39:04Z",63.14,74,29.223,29.214,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.61,8.61,8.61,8.61,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231113,"2024-01-01 22:39:21Z",63.14,74,29.223,29.214,0.047,0.339,0.067,0.339,0.339,0.339,0.339,0.339,9.0,11.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.61,8.61,8.61,8.61,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231130,"2024-01-01 22:39:38Z",63.14,74,29.223,29.214,0.071,0.343,0.071,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231147,"2024-01-01 22:39:55Z",63.14,74,29.226,29.217,0.071,0.343,0.071,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231164,"2024-01-01 22:40:12Z",63.14,74,29.226,29.217,0.071,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231181,"2024-01-01 22:40:29Z",63.14,74,29.226,29.217,0.071,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231198,"2024-01-01 22:40:46Z",63.14,74,29.226,29.217,0.071,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231215,"2024-01-01 22:41:03Z",63.14,74,29.226,29.217,0.071,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231232,"2024-01-01 22:41:20Z",63.14,74,29.226,29.217,0.071,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231249,"2024-01-01 22:41:37Z",63.14,74,29.226,29.217,0.071,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231266,"2024-01-01 22:41:54Z",63.14,74,29.223,29.214,0.071,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.8,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231283,"2024-01-01 22:42:11Z",63.14,74,29.223,29.214,0.047,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231300,"2024-01-01 22:42:28Z",63.14,74,29.223,29.214,0.047,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231317,"2024-01-01 22:42:45Z",63.14,74,29.223,29.214,0.047,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231334,"2024-01-01 22:43:02Z",63.14,74,29.223,29.214,0.047,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231351,"2024-01-01 22:43:19Z",63.14,74,29.223,29.214,0.047,0.343,0.063,0.343,0.343,0.343,0.343,0.343,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.71,8.71,8.71,8.71,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231368,"2024-01-01 22:43:36Z",63.14,74,29.223,29.214,0.071,0.346,0.067,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231385,"2024-01-01 22:43:53Z",63.14,74,29.223,29.214,0.071,0.346,0.067,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231402,"2024-01-01 22:44:10Z",63.14,74,29.214,29.205,0.071,0.346,0.067,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231419,"2024-01-01 22:44:27Z",63.14,74,29.214,29.205,0.071,0.346,0.067,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231436,"2024-01-01 22:44:44Z",63.14,74,29.214,29.205,0.071,0.346,0.067,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231453,"2024-01-01 22:45:01Z",63.14,74,29.220,29.211,0.071,0.346,0.059,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231470,"2024-01-01 22:45:18Z",63.14,74,29.220,29.211,0.071,0.346,0.059,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231487,"2024-01-01 22:45:35Z",63.14,74,29.220,29.211,0.071,0.346,0.059,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231504,"2024-01-01 22:45:52Z",63.14,74,29.220,29.211,0.071,0.346,0.059,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.8,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231521,"2024-01-01 22:46:09Z",63.14,74,29.223,29.214,0.047,0.346,0.059,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231538,"2024-01-01 22:46:26Z",63.14,74,29.223,29.214,0.047,0.346,0.059,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231555,"2024-01-01 22:46:43Z",63.14,74,29.223,29.214,0.047,0.346,0.059,0.346,0.346,0.346,0.346,0.346,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.79,8.79,8.79,8.79,1.19,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231572,"2024-01-01 22:47:00Z",63.14,74,29.217,29.208,0.071,0.350,0.063,0.350,0.350,0.350,0.350,0.350,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.89,8.89,8.89,8.89,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231589,"2024-01-01 22:47:17Z",63.14,74,29.217,29.208,0.071,0.350,0.063,0.350,0.350,0.350,0.350,0.350,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.89,8.89,8.89,8.89,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231606,"2024-01-01 22:47:34Z",63.14,74,29.217,29.208,0.071,0.350,0.063,0.350,0.350,0.350,0.350,0.350,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.89,8.89,8.89,8.89,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231623,"2024-01-01 22:47:51Z",63.14,74,29.217,29.208,0.071,0.350,0.063,0.350,0.350,0.350,0.350,0.350,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.89,8.89,8.89,8.89,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231640,"2024-01-01 22:48:08Z",63.14,74,29.214,29.205,0.071,0.350,0.063,0.350,0.350,0.350,0.350,0.350,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.89,8.89,8.89,8.89,1.8,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231657,"2024-01-01 22:48:25Z",63.14,74,29.214,29.205,0.094,0.354,0.067,0.354,0.354,0.354,0.354,0.354,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.99,8.99,8.99,8.99,2.39,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231674,"2024-01-01 22:48:42Z",63.14,74,29.214,29.205,0.094,0.354,0.067,0.354,0.354,0.354,0.354,0.354,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.99,8.99,8.99,8.99,2.39,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231691,"2024-01-01 22:48:59Z",63.14,74,29.214,29.205,0.094,0.354,0.067,0.354,0.354,0.354,0.354,0.354,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.99,8.99,8.99,8.99,2.39,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231708,"2024-01-01 22:49:16Z",63.14,74,29.214,29.205,0.071,0.354,0.067,0.354,0.354,0.354,0.354,0.354,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.99,8.99,8.99,8.99,1.8,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231725,"2024-01-01 22:49:33Z",63.14,74,29.214,29.205,0.071,0.354,0.067,0.354,0.354,0.354,0.354,0.354,12.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.99,8.99,8.99,8.99,1.8,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231742,"2024-01-01 22:49:50Z",63.14,74,29.214,29.205,0.071,0.354,0.067,0.354,0.354,0.354,0.354,0.354,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,8.99,8.99,8.99,8.99,1.8,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231759,"2024-01-01 22:50:07Z",63.14,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231776,"2024-01-01 22:50:24Z",63.14,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231793,"2024-01-01 22:50:41Z",63.14,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231810,"2024-01-01 22:50:58Z",63.32,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231827,"2024-01-01 22:51:15Z",63.32,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231844,"2024-01-01 22:51:32Z",63.32,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231861,"2024-01-01 22:51:49Z",63.32,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231878,"2024-01-01 22:52:06Z",63.32,74,29.211,29.202,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.09,9.09,9.09,9.09,2.39,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231895,"2024-01-01 22:52:23Z",63.32,74,29.211,29.202,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.09,9.09,9.09,9.09,2.39,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231912,"2024-01-01 22:52:40Z",63.32,74,29.211,29.202,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.09,9.09,9.09,9.09,2.39,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231929,"2024-01-01 22:52:57Z",63.14,74,29.217,29.208,0.094,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.09,9.09,9.09,9.09,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231946,"2024-01-01 22:53:14Z",63.14,74,29.217,29.208,0.071,0.358,0.067,0.358,0.358,0.358,0.358,0.358,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.09,9.09,9.09,9.09,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231963,"2024-01-01 22:53:31Z",63.14,74,29.217,29.208,0.094,0.362,0.071,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231980,"2024-01-01 22:53:48Z",63.14,74,29.217,29.208,0.094,0.362,0.071,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,231997,"2024-01-01 22:54:05Z",63.14,74,29.211,29.202,0.094,0.362,0.071,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232014,"2024-01-01 22:54:22Z",63.14,74,29.211,29.202,0.094,0.362,0.071,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232031,"2024-01-01 22:54:39Z",63.14,74,29.211,29.202,0.094,0.362,0.071,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232048,"2024-01-01 22:54:56Z",63.14,74,29.217,29.208,0.094,0.362,0.071,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232066,"2024-01-01 22:55:14Z",63.14,74,29.217,29.208,0.094,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232082,"2024-01-01 22:55:30Z",63.14,74,29.217,29.208,0.094,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232099,"2024-01-01 22:55:47Z",63.14,74,29.217,29.208,0.094,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,2.39,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232116,"2024-01-01 22:56:04Z",63.14,74,29.211,29.202,0.071,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,1.8,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232133,"2024-01-01 22:56:21Z",63.14,74,29.211,29.202,0.071,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,1.8,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232150,"2024-01-01 22:56:38Z",63.14,74,29.211,29.202,0.071,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,9.19,9.19,9.19,9.19,1.8,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232167,"2024-01-01 22:56:55Z",63.32,74,29.217,29.208,0.071,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.19,9.19,9.19,9.19,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232184,"2024-01-01 22:57:12Z",63.32,74,29.217,29.208,0.071,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.19,9.19,9.19,9.19,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232201,"2024-01-01 22:57:29Z",63.32,74,29.217,29.208,0.071,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.19,9.19,9.19,9.19,1.8,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232218,"2024-01-01 22:57:46Z",63.32,74,29.217,29.208,0.071,0.362,0.063,0.362,0.362,0.362,0.362,0.362,18.0,11.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,9.19,9.19,9.19,9.19,1.8,989.1,989.4
