PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141690,"2024-01-07 17:41:39Z",64.22,71,30.431,30.422,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141707,"2024-01-07 17:41:56Z",64.22,71,30.431,30.422,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141725,"2024-01-07 17:42:14Z",64.22,71,30.431,30.422,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141741,"2024-01-07 17:42:30Z",64.22,71,30.431,30.422,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141758,"2024-01-07 17:42:47Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141775,"2024-01-07 17:43:04Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141792,"2024-01-07 17:43:21Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141809,"2024-01-07 17:43:38Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141826,"2024-01-07 17:43:55Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141843,"2024-01-07 17:44:12Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141860,"2024-01-07 17:44:29Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141877,"2024-01-07 17:44:46Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141894,"2024-01-07 17:45:03Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141911,"2024-01-07 17:45:20Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141928,"2024-01-07 17:45:37Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141945,"2024-01-07 17:45:54Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141962,"2024-01-07 17:46:11Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141979,"2024-01-07 17:46:28Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141996,"2024-01-07 17:46:45Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142013,"2024-01-07 17:47:02Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142030,"2024-01-07 17:47:19Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142047,"2024-01-07 17:47:36Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142064,"2024-01-07 17:47:53Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142081,"2024-01-07 17:48:10Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142098,"2024-01-07 17:48:27Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142115,"2024-01-07 17:48:44Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142132,"2024-01-07 17:49:01Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142149,"2024-01-07 17:49:18Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142166,"2024-01-07 17:49:35Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142183,"2024-01-07 17:49:52Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142200,"2024-01-07 17:50:09Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142217,"2024-01-07 17:50:26Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142234,"2024-01-07 17:50:43Z",64.22,71,30.431,30.422,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142251,"2024-01-07 17:51:00Z",64.22,71,30.431,30.422,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142268,"2024-01-07 17:51:17Z",64.22,71,30.431,30.422,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142285,"2024-01-07 17:51:34Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142302,"2024-01-07 17:51:51Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142319,"2024-01-07 17:52:08Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142336,"2024-01-07 17:52:25Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142353,"2024-01-07 17:52:42Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142370,"2024-01-07 17:52:59Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142387,"2024-01-07 17:53:16Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142404,"2024-01-07 17:53:33Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142421,"2024-01-07 17:53:50Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142438,"2024-01-07 17:54:07Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142455,"2024-01-07 17:54:24Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142472,"2024-01-07 17:54:41Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142489,"2024-01-07 17:54:58Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142506,"2024-01-07 17:55:15Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142523,"2024-01-07 17:55:32Z",64.22,71,30.434,30.425,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142540,"2024-01-07 17:55:49Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142557,"2024-01-07 17:56:06Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142574,"2024-01-07 17:56:23Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142591,"2024-01-07 17:56:40Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142608,"2024-01-07 17:56:57Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142625,"2024-01-07 17:57:14Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142642,"2024-01-07 17:57:31Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142659,"2024-01-07 17:57:48Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142676,"2024-01-07 17:58:05Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142693,"2024-01-07 17:58:22Z",64.22,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142710,"2024-01-07 17:58:39Z",64.22,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142727,"2024-01-07 17:58:56Z",64.22,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142744,"2024-01-07 17:59:13Z",64.22,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142762,"2024-01-07 17:59:31Z",64.22,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.9,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142778,"2024-01-07 17:59:47Z",64.04,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142795,"2024-01-07 18:00:04Z",64.04,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142812,"2024-01-07 18:00:21Z",64.04,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142829,"2024-01-07 18:00:38Z",64.04,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142846,"2024-01-07 18:00:55Z",64.04,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142863,"2024-01-07 18:01:12Z",64.04,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142880,"2024-01-07 18:01:29Z",64.04,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142897,"2024-01-07 18:01:46Z",64.04,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142914,"2024-01-07 18:02:03Z",64.04,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142931,"2024-01-07 18:02:20Z",64.04,71,30.437,30.428,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142948,"2024-01-07 18:02:37Z",64.04,71,30.445,30.437,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142965,"2024-01-07 18:02:54Z",64.04,71,30.445,30.437,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142982,"2024-01-07 18:03:11Z",64.04,71,30.445,30.437,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142999,"2024-01-07 18:03:28Z",64.04,71,30.445,30.437,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143016,"2024-01-07 18:03:45Z",64.04,71,30.445,30.437,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143033,"2024-01-07 18:04:02Z",64.04,71,30.445,30.437,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143050,"2024-01-07 18:04:19Z",64.04,71,30.445,30.437,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143067,"2024-01-07 18:04:36Z",64.04,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143084,"2024-01-07 18:04:53Z",64.04,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143101,"2024-01-07 18:05:10Z",64.04,71,30.440,30.431,0.000,0.000,0.000,0.000,1.535,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.8,0,38.99,38.99,38.99,0,1030.51,1030.82
