PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295042,"2023-04-17 21:09:49Z",63.14,74,30.425,30.416,45.86,92,33,1.12,6.71,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,10.8,1.8,0.5,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295059,"2023-04-17 21:10:06Z",63.14,74,30.425,30.416,45.86,92,68,3.80,7.16,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.52,6.12,1.7,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295076,"2023-04-17 21:10:23Z",63.14,74,30.425,30.416,45.86,92,81,4.25,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,6.84,1.9,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295093,"2023-04-17 21:10:40Z",63.14,74,30.425,30.416,45.86,93,340,1.79,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,2.88,0.8,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295110,"2023-04-17 21:10:57Z",63.14,74,30.425,30.416,45.86,92,257,0.00,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,0,0,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295127,"2023-04-17 21:11:14Z",63.14,74,30.425,30.416,45.86,93,59,3.13,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,5.04,1.4,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295144,"2023-04-17 21:11:31Z",63.14,74,30.425,30.416,45.86,92,49,2.68,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,4.31,1.2,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295161,"2023-04-17 21:11:48Z",63.14,74,30.425,30.416,45.86,93,337,2.01,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,3.23,0.9,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295178,"2023-04-17 21:12:05Z",63.14,74,30.425,30.416,45.86,92,50,1.79,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,2.88,0.8,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295195,"2023-04-17 21:12:22Z",63.14,74,30.425,30.416,45.86,92,84,5.14,9.84,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,11.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,15.84,8.27,2.3,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295212,"2023-04-17 21:12:39Z",63.14,74,30.425,30.416,45.86,92,70,2.24,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,3.6,1,0,0,54.51,217.6,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295229,"2023-04-17 21:12:56Z",63.14,74,30.428,30.419,45.86,93,76,0.00,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,0,0,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295246,"2023-04-17 21:13:13Z",63.14,74,30.428,30.419,45.86,93,337,1.57,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295263,"2023-04-17 21:13:30Z",63.14,74,30.428,30.419,45.86,93,330,2.91,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,32.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,4.68,1.3,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295280,"2023-04-17 21:13:47Z",63.14,74,30.428,30.419,45.86,93,311,1.79,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,2.88,0.8,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295297,"2023-04-17 21:14:04Z",62.96,74,30.428,30.419,45.86,93,71,1.57,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,11.88,2.53,0.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295314,"2023-04-17 21:14:21Z",62.96,74,30.428,30.419,45.86,92,68,3.36,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,11.88,5.41,1.5,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295331,"2023-04-17 21:14:38Z",62.96,74,30.428,30.419,45.86,93,6,2.01,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,11.88,3.23,0.9,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295348,"2023-04-17 21:14:55Z",63.14,74,30.431,30.422,45.86,93,104,2.46,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,3.96,1.1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295365,"2023-04-17 21:15:12Z",63.14,74,30.431,30.422,45.86,93,64,3.80,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,6.12,1.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295382,"2023-04-17 21:15:29Z",63.14,74,30.431,30.422,45.86,93,337,1.12,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,1.8,0.5,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295399,"2023-04-17 21:15:46Z",63.14,74,30.431,30.422,45.86,93,328,1.79,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.3,11.88,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295416,"2023-04-17 21:16:03Z",62.96,74,30.431,30.422,45.86,93,59,1.34,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,11.88,2.16,0.6,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295433,"2023-04-17 21:16:20Z",62.96,74,30.431,30.422,45.86,92,331,2.46,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,11.88,3.96,1.1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295450,"2023-04-17 21:16:37Z",62.96,74,30.431,30.422,45.86,92,323,1.57,6.71,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,10.8,2.53,0.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295467,"2023-04-17 21:16:54Z",62.96,74,30.428,30.419,45.86,92,310,0.00,6.71,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,10.8,0,0,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295484,"2023-04-17 21:17:11Z",62.96,74,30.428,30.419,45.86,93,291,2.01,4.70,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,7.56,3.23,0.9,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295501,"2023-04-17 21:17:28Z",62.96,74,30.428,30.419,45.86,93,336,1.12,4.70,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,7.56,1.8,0.5,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295518,"2023-04-17 21:17:45Z",62.96,74,30.428,30.419,45.86,92,0,2.91,4.70,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,7.56,4.68,1.3,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295535,"2023-04-17 21:18:02Z",62.96,74,30.428,30.419,45.86,93,276,1.79,4.70,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,7.56,2.88,0.8,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295552,"2023-04-17 21:18:19Z",62.96,74,30.428,30.419,45.86,93,35,3.80,6.04,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,9.72,6.12,1.7,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295569,"2023-04-17 21:18:36Z",62.96,74,30.428,30.419,45.86,92,57,5.37,6.26,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,10.07,8.64,2.4,0,0,54.51,217.6,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295586,"2023-04-17 21:18:53Z",62.96,74,30.431,30.422,45.86,93,359,2.01,6.26,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,10.07,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295603,"2023-04-17 21:19:10Z",62.96,74,30.431,30.422,45.86,93,307,2.01,6.26,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,10.07,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295620,"2023-04-17 21:19:27Z",62.96,74,30.431,30.422,45.86,93,262,0.00,6.26,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,10.07,0,0,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295637,"2023-04-17 21:19:44Z",62.96,74,30.431,30.422,45.86,93,6,1.34,6.26,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,10.07,2.16,0.6,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295654,"2023-04-17 21:20:01Z",62.96,74,30.440,30.431,45.86,93,59,4.03,7.61,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,12.25,6.49,1.8,0,0,54.51,217.6,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295671,"2023-04-17 21:20:18Z",62.96,74,30.440,30.431,45.86,92,70,3.80,7.61,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,12.25,6.12,1.7,0,0,54.51,217.6,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295688,"2023-04-17 21:20:35Z",62.96,74,30.440,30.431,45.86,93,46,3.58,7.61,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,12.25,5.76,1.6,0,0,54.51,217.6,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295705,"2023-04-17 21:20:52Z",62.96,74,30.431,30.422,45.86,93,73,2.68,9.39,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,15.11,4.31,1.2,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295722,"2023-04-17 21:21:09Z",62.96,74,30.431,30.422,45.86,92,68,7.38,9.39,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,15.11,11.88,3.3,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295739,"2023-04-17 21:21:26Z",62.96,74,30.431,30.422,45.68,92,93,6.04,9.39,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.11,9.72,2.7,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295756,"2023-04-17 21:21:43Z",62.96,74,30.431,30.422,45.68,92,78,3.13,9.39,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.11,5.04,1.4,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295773,"2023-04-17 21:22:00Z",62.96,74,30.434,30.425,45.68,92,76,6.49,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.48,10.44,2.9,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295790,"2023-04-17 21:22:17Z",62.96,74,30.434,30.425,45.68,92,41,2.91,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.0,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.48,4.68,1.3,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295807,"2023-04-17 21:22:34Z",62.96,74,30.434,30.425,45.68,93,62,2.91,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.48,4.68,1.3,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295824,"2023-04-17 21:22:51Z",62.96,74,30.434,30.425,45.68,93,358,1.34,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.48,2.16,0.6,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295841,"2023-04-17 21:23:08Z",62.96,74,30.434,30.425,45.68,93,79,4.03,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.48,6.49,1.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295858,"2023-04-17 21:23:25Z",62.96,74,30.434,30.425,45.68,93,322,0.00,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,26.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.48,0,0,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295875,"2023-04-17 21:23:42Z",62.96,74,30.434,30.425,45.68,93,88,2.46,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,15.48,3.96,1.1,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295892,"2023-04-17 21:23:59Z",62.96,74,30.431,30.422,45.86,93,25,2.24,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,15.48,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295909,"2023-04-17 21:24:16Z",62.96,74,30.431,30.422,45.86,93,312,1.12,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,11.88,1.8,0.5,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295926,"2023-04-17 21:24:33Z",62.96,74,30.431,30.422,45.86,93,53,2.46,5.82,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,9.37,3.96,1.1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295943,"2023-04-17 21:24:50Z",62.96,74,30.431,30.422,45.86,93,356,1.79,5.82,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,9.37,2.88,0.8,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295960,"2023-04-17 21:25:07Z",62.96,74,30.431,30.422,45.86,93,349,2.24,5.14,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.7,17.2,8.27,3.6,1,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295977,"2023-04-17 21:25:24Z",62.96,74,30.431,30.422,45.68,93,345,2.01,5.14,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,8.27,3.23,0.9,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,295994,"2023-04-17 21:25:41Z",62.96,74,30.431,30.422,45.68,93,15,2.68,5.14,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,8.27,4.31,1.2,0,0,54.51,217.6,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,296011,"2023-04-17 21:25:58Z",62.96,74,30.434,30.425,45.68,93,309,2.46,5.14,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,8.27,3.96,1.1,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,296028,"2023-04-17 21:26:15Z",62.96,74,30.434,30.425,45.68,93,75,1.79,4.92,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,7.92,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,296045,"2023-04-17 21:26:32Z",62.96,74,30.434,30.425,45.68,93,308,1.79,4.92,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,7.92,2.88,0.8,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,296062,"2023-04-17 21:26:49Z",62.96,74,30.434,30.425,45.68,93,95,1.34,4.92,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,7.92,2.16,0.6,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,296079,"2023-04-17 21:27:06Z",62.96,74,30.434,30.425,45.68,93,15,1.57,4.92,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,7.92,2.53,0.7,0,0,54.51,217.6,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,296096,"2023-04-17 21:27:23Z",62.96,74,30.434,30.425,45.68,93,80,10.74,10.74,16.33,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,29.0,12.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,7.6,17.2,17.28,17.28,4.8,0,0,54.51,217.6,0,1030.31,1030.61
