PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441615,"2022-10-05 19:11:48Z",66.56,76,29.961,29.952,54.68,78,333,0.00,4.25,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,6.84,0,0,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441632,"2022-10-05 19:12:05Z",66.56,76,29.964,29.955,54.68,78,297,3.13,5.37,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,8.64,5.04,1.4,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441649,"2022-10-05 19:12:22Z",66.56,76,29.964,29.955,54.68,77,279,0.00,5.37,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,8.64,0,0,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441666,"2022-10-05 19:12:39Z",66.56,76,29.964,29.955,54.68,78,288,1.34,5.37,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,8.64,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441683,"2022-10-05 19:12:56Z",66.56,76,29.964,29.955,54.68,78,356,0.00,5.37,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,8.64,0,0,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441700,"2022-10-05 19:13:13Z",66.56,76,29.961,29.952,54.68,78,335,4.92,5.59,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,9,7.92,2.2,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441717,"2022-10-05 19:13:30Z",66.56,76,29.961,29.952,54.68,78,45,1.34,5.59,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,9,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441734,"2022-10-05 19:13:47Z",66.56,76,29.961,29.952,54.68,78,13,1.57,5.59,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,9,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441751,"2022-10-05 19:14:04Z",66.56,76,29.961,29.952,54.68,78,323,2.01,5.59,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.6,19.2,9,3.23,0.9,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441768,"2022-10-05 19:14:21Z",66.56,76,29.961,29.952,54.50,79,344,1.57,5.59,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.2,9,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441785,"2022-10-05 19:14:38Z",66.56,76,29.961,29.952,54.50,79,350,1.34,5.59,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.2,9,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441802,"2022-10-05 19:14:55Z",66.56,76,29.961,29.952,54.50,79,13,0.00,5.59,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.2,9,0,0,2.59,2.59,2.69,372.59,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441819,"2022-10-05 19:15:12Z",66.56,76,29.967,29.958,54.50,79,57,2.68,4.25,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.2,6.84,4.31,1.2,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441836,"2022-10-05 19:15:29Z",66.56,76,29.967,29.958,54.50,79,61,1.34,4.25,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.2,6.84,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441853,"2022-10-05 19:15:46Z",66.56,76,29.967,29.958,54.50,79,357,1.79,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.2,7.19,2.88,0.8,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441870,"2022-10-05 19:16:03Z",66.38,76,29.967,29.958,54.32,79,102,0.00,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.19,0,0,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441887,"2022-10-05 19:16:20Z",66.38,76,29.967,29.958,54.32,79,66,0.00,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.19,0,0,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441904,"2022-10-05 19:16:37Z",66.38,76,29.967,29.958,54.32,79,15,1.57,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.19,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441921,"2022-10-05 19:16:54Z",66.38,76,29.967,29.958,54.32,79,333,1.12,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.19,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441938,"2022-10-05 19:17:11Z",66.56,76,29.964,29.955,54.32,80,295,2.46,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,7.19,3.96,1.1,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441955,"2022-10-05 19:17:28Z",66.56,76,29.964,29.955,54.32,80,277,3.80,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,7.19,6.12,1.7,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441972,"2022-10-05 19:17:45Z",66.56,76,29.964,29.955,54.32,79,269,0.00,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,7.19,0,0,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,441989,"2022-10-05 19:18:02Z",66.56,76,29.967,29.958,54.32,79,295,1.57,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,7.19,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442006,"2022-10-05 19:18:19Z",66.56,76,29.967,29.958,54.32,80,358,1.34,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,7.19,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442023,"2022-10-05 19:18:36Z",66.56,76,29.967,29.958,54.32,80,288,3.80,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,6.12,1.7,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442040,"2022-10-05 19:18:53Z",66.56,76,29.967,29.958,54.32,80,13,1.12,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442057,"2022-10-05 19:19:10Z",66.56,76,29.967,29.958,54.32,80,43,1.57,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442074,"2022-10-05 19:19:27Z",66.56,76,29.967,29.958,54.32,80,49,1.34,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442091,"2022-10-05 19:19:44Z",66.56,76,29.967,29.958,54.32,80,211,1.12,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442108,"2022-10-05 19:20:01Z",66.56,76,29.964,29.955,54.32,80,287,1.12,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442125,"2022-10-05 19:20:18Z",66.56,76,29.964,29.955,54.32,80,311,1.79,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,2.88,0.8,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442142,"2022-10-05 19:20:35Z",66.56,76,29.964,29.955,54.32,80,2,2.91,6.71,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,10.8,4.68,1.3,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442159,"2022-10-05 19:20:52Z",66.56,76,29.964,29.955,54.32,80,18,1.57,5.37,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,8.64,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442176,"2022-10-05 19:21:09Z",66.56,76,29.970,29.961,54.32,80,318,1.34,5.37,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,8.64,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442193,"2022-10-05 19:21:26Z",66.56,76,29.970,29.961,54.32,80,237,1.12,5.37,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,8.64,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442210,"2022-10-05 19:21:43Z",66.56,76,29.970,29.961,54.32,80,284,1.12,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.2,7.19,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442227,"2022-10-05 19:22:00Z",66.38,76,29.970,29.961,54.32,80,258,2.91,4.47,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.19,4.68,1.3,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442244,"2022-10-05 19:22:17Z",66.38,76,29.970,29.961,54.32,80,222,3.13,7.61,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,12.25,5.04,1.4,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442261,"2022-10-05 19:22:34Z",66.38,76,29.970,29.961,54.32,80,286,1.12,7.61,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,12.25,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442278,"2022-10-05 19:22:51Z",66.38,76,29.970,29.961,54.32,80,305,1.79,7.61,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,12.25,2.88,0.8,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442295,"2022-10-05 19:23:08Z",66.38,76,29.967,29.958,54.32,80,257,1.34,7.61,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,12.25,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442312,"2022-10-05 19:23:25Z",66.38,76,29.967,29.958,54.32,80,339,1.12,7.61,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,12.25,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442329,"2022-10-05 19:23:42Z",66.38,76,29.967,29.958,54.32,80,274,3.13,7.61,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,12.25,5.04,1.4,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442346,"2022-10-05 19:23:59Z",66.38,76,29.973,29.964,54.32,80,324,0.00,7.61,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,12.25,0,0,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442363,"2022-10-05 19:24:16Z",66.38,76,29.973,29.964,54.32,81,18,1.12,4.70,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.56,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442380,"2022-10-05 19:24:33Z",66.38,76,29.973,29.964,54.32,81,319,1.34,4.70,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.56,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442397,"2022-10-05 19:24:50Z",66.38,76,29.973,29.964,54.32,81,4,1.79,4.70,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.56,2.88,0.8,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442414,"2022-10-05 19:25:07Z",66.38,76,29.967,29.958,54.32,81,276,1.34,4.70,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,7.56,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442431,"2022-10-05 19:25:24Z",66.38,76,29.967,29.958,54.32,81,12,1.34,6.26,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,10.07,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442448,"2022-10-05 19:25:41Z",66.38,76,29.967,29.958,54.32,81,304,2.01,6.26,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,10.07,3.23,0.9,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442465,"2022-10-05 19:25:58Z",66.38,76,29.967,29.958,54.32,81,274,4.47,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,7.19,2,2.59,2.59,2.69,372.59,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442482,"2022-10-05 19:26:15Z",66.38,76,29.973,29.964,54.32,81,297,3.13,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,5.04,1.4,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442499,"2022-10-05 19:26:32Z",66.38,76,29.973,29.964,54.32,81,32,1.34,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,2.16,0.6,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442516,"2022-10-05 19:26:49Z",66.38,76,29.973,29.964,54.32,81,7,1.79,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,2.88,0.8,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442533,"2022-10-05 19:27:06Z",66.38,76,29.970,29.961,54.32,81,310,0.00,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,0,0,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442550,"2022-10-05 19:27:23Z",66.38,76,29.970,29.961,54.32,81,62,0.00,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,0,0,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442567,"2022-10-05 19:27:40Z",66.38,76,29.970,29.961,54.32,81,139,1.57,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442584,"2022-10-05 19:27:57Z",66.38,76,29.970,29.961,54.32,81,288,1.57,6.93,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,11.15,2.53,0.7,2.59,2.59,2.69,372.59,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442601,"2022-10-05 19:28:14Z",66.38,76,29.976,29.967,54.32,81,291,2.24,4.03,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,2.0,2.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,6.49,3.6,1,2.59,2.59,2.69,372.59,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442618,"2022-10-05 19:28:31Z",66.38,76,29.976,29.967,54.32,81,317,1.12,4.03,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,6.49,1.8,0.5,2.59,2.59,2.69,372.59,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442635,"2022-10-05 19:28:48Z",66.38,76,29.976,29.967,54.32,81,13,1.79,4.03,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,6.49,2.88,0.8,2.59,2.59,2.69,372.59,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442652,"2022-10-05 19:29:05Z",66.38,76,29.973,29.964,54.32,81,276,4.25,5.14,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,8.27,6.84,1.9,2.59,2.59,2.69,372.59,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,442669,"2022-10-05 19:29:22Z",66.38,76,29.973,29.964,54.32,81,291,2.24,5.14,23.49,0.00,0,0.000,0.102,0.000,0.102,0.102,0.106,14.669,14.669,4.0,2.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,8.27,3.6,1,2.59,2.59,2.69,372.59,0,1014.7,1015
