PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9461,"2023-09-15 17:09:22Z",70.88,73,29.923,29.914,71.06,60,53,0.00,4.92,12.75,63.22,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,7.92,0,0,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9478,"2023-09-15 17:09:39Z",70.88,73,29.923,29.914,71.24,60,75,0.00,4.92,12.75,62.87,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.8,21.6,7.92,0,0,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9495,"2023-09-15 17:09:56Z",70.88,73,29.923,29.914,71.24,60,91,2.24,4.92,12.75,62.79,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.8,21.6,7.92,3.6,1,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9512,"2023-09-15 17:10:13Z",70.88,73,29.929,29.920,71.24,60,82,2.68,4.92,12.75,62.51,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.8,21.6,7.92,4.31,1.2,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9529,"2023-09-15 17:10:30Z",70.88,73,29.929,29.920,71.24,60,105,2.68,6.49,12.75,62.08,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.8,21.6,10.44,4.31,1.2,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9546,"2023-09-15 17:10:47Z",70.88,73,29.929,29.920,71.06,59,98,8.28,8.28,12.75,61.73,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,13.33,13.33,3.7,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9563,"2023-09-15 17:11:04Z",70.88,73,29.929,29.920,71.06,59,98,4.92,8.28,12.75,61.44,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,13.33,7.92,2.2,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9580,"2023-09-15 17:11:21Z",70.88,73,29.923,29.914,71.06,60,85,1.79,8.28,12.75,61.16,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,13.33,2.88,0.8,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9597,"2023-09-15 17:11:38Z",70.88,73,29.923,29.914,71.06,60,166,2.91,8.28,12.75,60.95,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,13.33,4.68,1.3,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9614,"2023-09-15 17:11:55Z",70.88,73,29.923,29.914,71.06,60,117,1.57,8.28,12.75,60.73,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,13.33,2.53,0.7,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9631,"2023-09-15 17:12:12Z",70.88,73,29.926,29.917,71.06,60,163,1.79,8.28,12.75,60.45,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,13.33,2.88,0.8,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9648,"2023-09-15 17:12:29Z",70.88,73,29.926,29.917,71.06,60,150,1.79,8.28,12.75,60.24,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,13.33,2.88,0.8,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9665,"2023-09-15 17:12:46Z",70.88,73,29.926,29.917,71.06,60,155,2.46,7.61,12.75,59.88,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,12.25,3.96,1.1,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9682,"2023-09-15 17:13:03Z",70.88,73,29.926,29.917,71.06,60,117,2.46,7.61,12.75,59.74,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,12.25,3.96,1.1,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9699,"2023-09-15 17:13:20Z",70.88,73,29.926,29.917,71.06,61,114,0.00,6.04,12.75,59.46,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9716,"2023-09-15 17:13:37Z",70.88,73,29.926,29.917,71.06,61,140,0.00,6.04,12.75,59.03,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9733,"2023-09-15 17:13:54Z",70.88,73,29.926,29.917,71.06,60,155,0.00,6.04,12.75,58.67,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9750,"2023-09-15 17:14:11Z",70.88,73,29.926,29.917,71.06,61,86,1.57,6.04,12.75,58.03,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,2.53,0.7,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9767,"2023-09-15 17:14:28Z",70.88,73,29.926,29.917,71.06,60,132,2.01,6.04,12.75,57.47,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,3.23,0.9,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9784,"2023-09-15 17:14:45Z",70.88,73,29.926,29.917,71.06,60,105,2.01,6.04,12.75,56.69,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,3.23,0.9,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9801,"2023-09-15 17:15:02Z",70.88,73,29.926,29.917,71.06,61,89,0.00,6.04,12.75,56.19,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9818,"2023-09-15 17:15:19Z",70.88,73,29.923,29.914,71.06,61,116,1.34,4.70,12.75,55.76,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,7.56,2.16,0.6,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9835,"2023-09-15 17:15:36Z",70.88,73,29.923,29.914,71.06,61,181,0.00,4.70,12.75,55.69,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,7.56,0,0,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9852,"2023-09-15 17:15:53Z",70.88,73,29.923,29.914,71.06,61,232,0.00,4.70,12.75,55.55,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,7.56,0,0,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9869,"2023-09-15 17:16:10Z",70.88,73,29.923,29.914,71.06,60,111,4.47,5.82,12.75,55.41,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.37,7.19,2,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9886,"2023-09-15 17:16:27Z",70.88,73,29.923,29.914,71.06,60,130,3.36,6.04,12.75,55.34,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.7,21.6,9.72,5.41,1.5,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9903,"2023-09-15 17:16:44Z",70.88,73,29.923,29.914,70.88,61,163,1.12,6.04,12.75,55.12,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21.6,9.72,1.8,0.5,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9920,"2023-09-15 17:17:01Z",70.88,73,29.923,29.914,70.88,61,89,2.68,6.04,12.75,54.84,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21.6,9.72,4.31,1.2,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9937,"2023-09-15 17:17:18Z",70.88,73,29.926,29.917,70.88,61,151,2.24,6.04,12.75,54.34,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21.6,9.72,3.6,1,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9954,"2023-09-15 17:17:35Z",70.88,73,29.926,29.917,70.88,61,131,2.01,6.04,12.75,53.42,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21.6,9.72,3.23,0.9,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9971,"2023-09-15 17:17:52Z",70.88,73,29.926,29.917,70.88,61,85,2.01,6.04,12.75,52.42,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21.6,9.72,3.23,0.9,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,9988,"2023-09-15 17:18:09Z",70.88,73,29.932,29.923,70.88,61,65,3.36,6.04,12.75,51.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.6,21.6,9.72,5.41,1.5,0,16.99,18.8,499.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10005,"2023-09-15 17:18:26Z",70.88,73,29.932,29.923,70.70,61,109,3.58,6.04,12.75,50.86,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21.6,9.72,5.76,1.6,0,16.99,18.8,499.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10022,"2023-09-15 17:18:43Z",70.88,73,29.932,29.923,70.70,61,97,1.79,6.04,12.75,49.72,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21.6,9.72,2.88,0.8,0,16.99,18.8,499.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10039,"2023-09-15 17:19:00Z",70.88,73,29.932,29.923,70.70,61,95,3.80,6.04,12.75,48.73,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21.6,9.72,6.12,1.7,0,16.99,18.8,499.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10056,"2023-09-15 17:19:17Z",70.88,73,29.923,29.914,70.70,62,105,2.01,5.14,12.75,48.23,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21.6,8.27,3.23,0.9,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10073,"2023-09-15 17:19:34Z",70.88,73,29.923,29.914,70.70,62,83,1.79,5.14,12.75,47.81,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21.6,8.27,2.88,0.8,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10090,"2023-09-15 17:19:51Z",70.88,73,29.923,29.914,70.70,62,110,1.79,5.14,12.75,47.52,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.5,21.6,8.27,2.88,0.8,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10107,"2023-09-15 17:20:08Z",70.88,73,29.926,29.917,70.52,62,123,1.34,5.14,12.75,47.24,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,8.27,2.16,0.6,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10124,"2023-09-15 17:20:25Z",70.88,73,29.926,29.917,70.52,62,167,1.34,4.03,12.75,47.02,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,6.49,2.16,0.6,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10141,"2023-09-15 17:20:42Z",70.88,73,29.926,29.917,70.52,62,82,0.00,4.03,12.75,46.67,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,6.49,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10158,"2023-09-15 17:20:59Z",70.88,73,29.926,29.917,70.52,62,228,0.00,4.03,12.75,46.39,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,6.49,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10175,"2023-09-15 17:21:16Z",70.88,73,29.926,29.917,70.52,62,176,3.13,4.25,12.75,46.17,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,6.84,5.04,1.4,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10192,"2023-09-15 17:21:33Z",70.88,73,29.926,29.917,70.52,62,155,0.00,4.25,12.75,45.89,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,6.84,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10209,"2023-09-15 17:21:50Z",70.88,73,29.926,29.917,70.52,62,140,1.12,4.25,12.75,45.67,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,6.84,1.8,0.5,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10226,"2023-09-15 17:22:07Z",70.88,73,29.926,29.917,70.52,62,159,1.79,4.25,12.75,45.39,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.4,21.6,6.84,2.88,0.8,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10243,"2023-09-15 17:22:24Z",70.88,73,29.926,29.917,70.34,62,103,3.80,4.47,12.75,45.11,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,6.12,1.7,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10260,"2023-09-15 17:22:41Z",70.88,73,29.926,29.917,70.34,62,93,1.12,4.47,12.75,44.89,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,1.8,0.5,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10277,"2023-09-15 17:22:58Z",70.88,73,29.926,29.917,70.34,62,208,0.00,4.47,12.75,44.61,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,0,0,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10294,"2023-09-15 17:23:15Z",70.88,73,29.929,29.920,70.34,62,81,0.00,4.47,12.75,44.40,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,0,0,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10311,"2023-09-15 17:23:32Z",70.88,73,29.929,29.920,70.34,62,124,2.46,4.47,12.75,44.04,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,3.96,1.1,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10328,"2023-09-15 17:23:49Z",70.88,73,29.929,29.920,70.34,62,140,1.57,4.47,12.75,43.90,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,2.53,0.7,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10345,"2023-09-15 17:24:06Z",70.88,73,29.923,29.914,70.34,63,60,0.00,4.47,12.75,43.54,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,0,0,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10362,"2023-09-15 17:24:23Z",70.88,73,29.923,29.914,70.34,63,102,1.57,4.47,12.75,43.26,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.19,2.53,0.7,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10379,"2023-09-15 17:24:40Z",70.88,73,29.923,29.914,70.34,62,165,1.12,4.70,12.75,43.05,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.3,21.6,7.56,1.8,0.5,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10396,"2023-09-15 17:24:57Z",70.88,73,29.923,29.914,70.16,62,149,1.79,4.70,12.75,42.83,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.56,2.88,0.8,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10413,"2023-09-15 17:25:14Z",70.88,73,29.929,29.920,70.16,63,106,0.00,4.70,12.75,42.62,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.56,0,0,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10430,"2023-09-15 17:25:31Z",70.88,73,29.929,29.920,70.16,63,62,1.34,4.70,12.75,42.34,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.56,2.16,0.6,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10447,"2023-09-15 17:25:48Z",70.88,73,29.929,29.920,70.16,63,188,0.00,4.70,12.75,42.05,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.56,0,0,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10464,"2023-09-15 17:26:05Z",70.88,73,29.929,29.920,70.16,63,174,0.00,4.70,12.75,41.84,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.56,0,0,0,16.99,18.8,499.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10481,"2023-09-15 17:26:22Z",70.88,73,29.926,29.917,70.16,62,99,2.01,4.70,12.75,41.55,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.56,3.23,0.9,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10498,"2023-09-15 17:26:39Z",70.88,73,29.926,29.917,70.16,62,119,1.79,4.70,12.75,41.34,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.56,2.88,0.8,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10515,"2023-09-15 17:26:56Z",70.88,73,29.926,29.917,70.16,62,91,1.57,4.47,12.75,41.06,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.19,2.53,0.7,0,16.99,18.8,499.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10532,"2023-09-15 17:27:13Z",70.88,73,29.923,29.914,70.16,62,128,3.36,4.47,12.75,40.84,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.19,5.41,1.5,0,16.99,18.8,499.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,10549,"2023-09-15 17:27:30Z",70.88,73,29.923,29.914,70.16,62,128,2.46,4.47,12.75,40.56,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,21.2,21.6,7.19,3.96,1.1,0,16.99,18.8,499.8,0,1013,1013.31
