PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318373,"2023-12-27 18:10:59Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318390,"2023-12-27 18:11:16Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318407,"2023-12-27 18:11:33Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318424,"2023-12-27 18:11:50Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318441,"2023-12-27 18:12:07Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318458,"2023-12-27 18:12:24Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318475,"2023-12-27 18:12:41Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318492,"2023-12-27 18:12:58Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318509,"2023-12-27 18:13:15Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318526,"2023-12-27 18:13:32Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318543,"2023-12-27 18:13:49Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318560,"2023-12-27 18:14:06Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318577,"2023-12-27 18:14:23Z",63.68,76,29.480,29.471,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318594,"2023-12-27 18:14:40Z",63.68,76,29.480,29.471,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318611,"2023-12-27 18:14:57Z",63.68,76,29.480,29.471,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318628,"2023-12-27 18:15:14Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318645,"2023-12-27 18:15:31Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318662,"2023-12-27 18:15:48Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318679,"2023-12-27 18:16:05Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318696,"2023-12-27 18:16:22Z",63.68,76,29.483,29.474,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318713,"2023-12-27 18:16:39Z",63.68,76,29.483,29.474,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318730,"2023-12-27 18:16:56Z",63.68,76,29.483,29.474,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318747,"2023-12-27 18:17:13Z",63.68,76,29.486,29.477,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318764,"2023-12-27 18:17:30Z",63.68,76,29.486,29.477,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318781,"2023-12-27 18:17:47Z",63.68,76,29.486,29.477,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318798,"2023-12-27 18:18:04Z",63.68,76,29.486,29.477,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318815,"2023-12-27 18:18:21Z",63.68,76,29.480,29.471,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318832,"2023-12-27 18:18:38Z",63.68,76,29.480,29.471,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318849,"2023-12-27 18:18:55Z",63.68,76,29.480,29.471,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318866,"2023-12-27 18:19:12Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318883,"2023-12-27 18:19:29Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318900,"2023-12-27 18:19:46Z",63.68,76,29.477,29.468,0.000,0.287,0.016,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318917,"2023-12-27 18:20:03Z",63.68,76,29.477,29.468,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318934,"2023-12-27 18:20:20Z",63.68,76,29.471,29.462,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318951,"2023-12-27 18:20:37Z",63.68,76,29.471,29.462,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318968,"2023-12-27 18:20:54Z",63.68,76,29.471,29.462,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,318985,"2023-12-27 18:21:11Z",63.68,76,29.471,29.462,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319002,"2023-12-27 18:21:28Z",63.68,76,29.471,29.462,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319019,"2023-12-27 18:21:45Z",63.68,76,29.471,29.462,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319036,"2023-12-27 18:22:02Z",63.68,76,29.471,29.462,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319053,"2023-12-27 18:22:19Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319070,"2023-12-27 18:22:36Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319087,"2023-12-27 18:22:53Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319104,"2023-12-27 18:23:10Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319121,"2023-12-27 18:23:27Z",63.68,76,29.480,29.471,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319138,"2023-12-27 18:23:44Z",63.68,76,29.480,29.471,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319155,"2023-12-27 18:24:01Z",63.68,76,29.480,29.471,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319172,"2023-12-27 18:24:18Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319189,"2023-12-27 18:24:35Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,55.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319206,"2023-12-27 18:24:52Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319223,"2023-12-27 18:25:09Z",63.68,76,29.483,29.474,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319240,"2023-12-27 18:25:26Z",63.68,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319257,"2023-12-27 18:25:43Z",63.68,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319274,"2023-12-27 18:26:00Z",63.68,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319291,"2023-12-27 18:26:17Z",63.50,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319308,"2023-12-27 18:26:34Z",63.50,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319325,"2023-12-27 18:26:51Z",63.50,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319342,"2023-12-27 18:27:08Z",63.50,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319359,"2023-12-27 18:27:25Z",63.50,76,29.486,29.477,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319376,"2023-12-27 18:27:42Z",63.50,76,29.486,29.477,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319393,"2023-12-27 18:27:59Z",63.50,76,29.486,29.477,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319410,"2023-12-27 18:28:16Z",63.50,76,29.492,29.483,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319427,"2023-12-27 18:28:33Z",63.50,76,29.492,29.483,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319444,"2023-12-27 18:28:50Z",63.50,76,29.492,29.483,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319461,"2023-12-27 18:29:07Z",63.50,76,29.492,29.483,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319478,"2023-12-27 18:29:24Z",63.50,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319495,"2023-12-27 18:29:41Z",63.50,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319512,"2023-12-27 18:29:58Z",63.50,76,29.489,29.480,0.000,0.287,0.012,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319529,"2023-12-27 18:30:15Z",63.50,76,29.486,29.477,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319546,"2023-12-27 18:30:32Z",63.50,76,29.486,29.477,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319563,"2023-12-27 18:30:49Z",63.50,76,29.486,29.477,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319580,"2023-12-27 18:31:06Z",63.50,76,29.486,29.477,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319597,"2023-12-27 18:31:23Z",63.50,76,29.489,29.480,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319614,"2023-12-27 18:31:40Z",63.50,76,29.489,29.480,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319631,"2023-12-27 18:31:57Z",63.50,76,29.489,29.480,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319648,"2023-12-27 18:32:14Z",63.50,76,29.489,29.480,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319665,"2023-12-27 18:32:31Z",63.50,76,29.489,29.480,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319682,"2023-12-27 18:32:48Z",63.50,76,29.489,29.480,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319699,"2023-12-27 18:33:05Z",63.50,76,29.489,29.480,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319716,"2023-12-27 18:33:22Z",63.50,76,29.495,29.486,0.000,0.287,0.008,0.295,0.445,3.563,35.760,35.760,3.0,54.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,7.49,11.3,90.5,908.3,0,998.51,998.82
