PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254795,"2023-09-14 18:17:06Z",70.16,73,30.085,30.076,66.02,78,287,1.12,2.01,12.75,1.70,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.2,3.23,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254812,"2023-09-14 18:17:23Z",70.16,73,30.082,30.073,66.02,78,255,0.00,2.01,12.75,1.63,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.2,3.23,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254829,"2023-09-14 18:17:40Z",70.16,73,30.082,30.073,66.02,78,268,0.00,1.34,12.75,1.63,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.2,2.16,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254846,"2023-09-14 18:17:57Z",70.16,73,30.082,30.073,66.02,78,323,0.00,1.34,12.75,1.56,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.2,2.16,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254863,"2023-09-14 18:18:14Z",70.16,73,30.082,30.073,66.02,78,322,0.00,1.57,12.75,1.49,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.2,2.53,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254880,"2023-09-14 18:18:31Z",69.98,73,30.085,30.076,66.02,78,338,0.00,1.57,12.75,1.49,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.1,2.53,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254897,"2023-09-14 18:18:48Z",69.98,73,30.085,30.076,66.02,78,318,1.34,1.79,12.75,1.42,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.1,2.88,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254914,"2023-09-14 18:19:05Z",69.98,73,30.085,30.076,66.02,78,319,0.00,1.79,12.75,1.35,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.1,2.88,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254931,"2023-09-14 18:19:22Z",69.98,73,30.079,30.070,66.02,78,337,1.12,1.79,12.75,1.35,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.1,2.88,1.8,0.5,0,16.99,18.8,499.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254948,"2023-09-14 18:19:39Z",69.98,73,30.079,30.070,66.02,79,337,1.12,1.79,12.75,1.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.1,2.88,1.8,0.5,0,16.99,18.8,499.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254965,"2023-09-14 18:19:56Z",69.98,73,30.079,30.070,66.02,79,332,1.12,2.01,12.75,1.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.1,3.23,1.8,0.5,0,16.99,18.8,499.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254982,"2023-09-14 18:20:13Z",69.98,73,30.079,30.070,66.02,79,343,0.00,2.01,12.75,1.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1254999,"2023-09-14 18:20:30Z",69.98,73,30.088,30.079,65.84,79,338,1.12,2.01,12.75,1.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,1.8,0.5,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255017,"2023-09-14 18:20:48Z",69.98,73,30.088,30.079,65.84,79,336,0.00,2.01,12.75,1.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255033,"2023-09-14 18:21:04Z",69.98,73,30.088,30.079,65.84,79,307,0.00,2.01,12.75,1.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255050,"2023-09-14 18:21:21Z",69.98,73,30.088,30.079,65.84,79,321,0.00,2.01,12.75,0.99,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255067,"2023-09-14 18:21:38Z",69.98,73,30.088,30.079,65.84,79,333,0.00,2.01,12.75,0.99,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255084,"2023-09-14 18:21:55Z",69.98,73,30.088,30.079,65.84,79,342,0.00,2.01,12.75,0.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255101,"2023-09-14 18:22:12Z",69.98,73,30.088,30.079,65.84,79,320,1.12,2.01,12.75,0.92,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,1.8,0.5,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255118,"2023-09-14 18:22:29Z",69.98,73,30.085,30.076,65.84,79,341,0.00,2.01,12.75,0.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255135,"2023-09-14 18:22:46Z",69.98,73,30.085,30.076,65.66,79,36,1.12,2.01,12.75,0.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.1,3.23,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255152,"2023-09-14 18:23:03Z",69.98,73,30.085,30.076,65.66,80,302,1.12,2.01,12.75,0.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.1,3.23,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255169,"2023-09-14 18:23:20Z",70.16,73,30.085,30.076,65.66,80,330,1.34,2.01,12.75,0.78,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.2,3.23,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255186,"2023-09-14 18:23:37Z",70.16,73,30.085,30.076,65.66,80,320,0.00,2.24,12.75,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.2,3.6,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255203,"2023-09-14 18:23:54Z",70.16,73,30.085,30.076,65.66,80,17,1.12,2.24,12.75,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.2,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255220,"2023-09-14 18:24:11Z",70.16,73,30.085,30.076,65.66,80,343,1.34,2.24,12.75,0.71,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.2,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255237,"2023-09-14 18:24:28Z",69.98,73,30.088,30.079,65.48,80,350,0.00,2.24,12.75,0.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.6,21.1,3.6,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255254,"2023-09-14 18:24:45Z",69.98,73,30.088,30.079,65.48,80,343,1.34,2.24,12.75,0.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.6,21.1,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255271,"2023-09-14 18:25:02Z",69.98,73,30.088,30.079,65.48,80,339,1.12,2.24,12.75,0.64,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.6,21.1,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255288,"2023-09-14 18:25:19Z",69.98,73,30.088,30.079,65.48,80,348,1.34,2.24,12.75,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.6,21.1,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255305,"2023-09-14 18:25:36Z",69.98,73,30.088,30.079,65.48,80,331,0.00,2.24,12.75,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.6,21.1,3.6,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255322,"2023-09-14 18:25:53Z",69.98,73,30.088,30.079,65.48,80,344,0.00,2.46,12.75,0.57,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.6,21.1,3.96,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255339,"2023-09-14 18:26:10Z",69.98,73,30.088,30.079,65.48,80,5,1.12,2.68,12.75,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.6,21.1,4.31,1.8,0.5,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255356,"2023-09-14 18:26:27Z",69.98,73,30.088,30.079,65.30,81,339,0.00,2.68,12.75,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,4.31,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255373,"2023-09-14 18:26:44Z",69.98,73,30.088,30.079,65.30,81,335,1.34,2.68,12.75,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255390,"2023-09-14 18:27:01Z",69.98,73,30.088,30.079,65.30,81,333,0.00,2.68,12.75,0.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,4.31,0,0,0,16.99,18.8,499.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255407,"2023-09-14 18:27:18Z",69.98,73,30.085,30.076,65.30,81,348,1.34,2.68,12.75,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255424,"2023-09-14 18:27:35Z",69.98,73,30.085,30.076,65.30,81,356,1.34,2.68,12.75,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,4.31,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255441,"2023-09-14 18:27:52Z",69.98,73,30.085,30.076,65.30,81,341,0.00,2.68,12.75,0.43,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,4.31,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255458,"2023-09-14 18:28:09Z",69.98,73,30.085,30.076,65.30,81,353,1.79,2.24,12.75,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,3.6,2.88,0.8,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255475,"2023-09-14 18:28:26Z",69.98,73,30.085,30.076,65.30,81,355,1.79,2.24,12.75,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,3.6,2.88,0.8,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255492,"2023-09-14 18:28:43Z",69.98,73,30.085,30.076,65.30,81,323,1.12,2.24,12.75,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255509,"2023-09-14 18:29:00Z",69.98,73,30.085,30.076,65.30,81,311,1.34,2.24,12.75,0.36,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255526,"2023-09-14 18:29:17Z",69.98,73,30.085,30.076,65.30,81,309,0.00,3.13,12.75,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,5.04,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255543,"2023-09-14 18:29:34Z",69.98,73,30.085,30.076,65.30,81,310,1.12,3.13,12.75,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,5.04,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255560,"2023-09-14 18:29:51Z",69.98,73,30.085,30.076,65.30,81,325,2.01,3.13,12.75,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,5.04,3.23,0.9,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255577,"2023-09-14 18:30:08Z",69.98,73,30.085,30.076,65.30,81,336,1.34,3.13,12.75,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.5,21.1,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255594,"2023-09-14 18:30:25Z",69.98,73,30.085,30.076,65.12,81,302,1.12,3.13,12.75,0.28,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,5.04,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255611,"2023-09-14 18:30:42Z",69.98,73,30.085,30.076,65.12,81,340,1.79,3.13,12.75,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,5.04,2.88,0.8,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255628,"2023-09-14 18:30:59Z",69.98,73,30.085,30.076,65.12,81,3,0.00,2.24,12.75,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255645,"2023-09-14 18:31:16Z",69.98,73,30.082,30.073,65.12,81,321,0.00,2.24,12.75,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255662,"2023-09-14 18:31:33Z",69.98,73,30.082,30.073,65.12,81,294,0.00,2.24,12.75,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255679,"2023-09-14 18:31:50Z",69.98,73,30.082,30.073,65.12,81,15,1.34,2.24,12.75,0.21,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255696,"2023-09-14 18:32:07Z",69.98,73,30.082,30.073,65.12,81,301,1.79,2.01,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.23,2.88,0.8,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255713,"2023-09-14 18:32:24Z",69.98,73,30.085,30.076,65.12,81,288,1.34,2.01,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.23,2.16,0.6,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255730,"2023-09-14 18:32:41Z",69.98,73,30.085,30.076,65.12,81,296,0.00,2.01,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255747,"2023-09-14 18:32:58Z",69.98,73,30.085,30.076,65.12,81,340,2.01,2.24,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,3.23,0.9,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255764,"2023-09-14 18:33:15Z",69.98,73,30.085,30.076,65.12,81,322,1.12,2.24,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255781,"2023-09-14 18:33:32Z",69.98,73,30.082,30.073,65.12,81,321,1.57,2.24,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255798,"2023-09-14 18:33:49Z",69.98,73,30.082,30.073,65.12,81,322,0.00,2.24,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255815,"2023-09-14 18:34:06Z",69.98,73,30.082,30.073,65.12,81,313,1.12,2.24,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255832,"2023-09-14 18:34:23Z",69.98,73,30.082,30.073,65.12,81,331,1.34,2.24,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.6,2.16,0.6,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255849,"2023-09-14 18:34:40Z",69.98,73,30.082,30.073,64.94,81,317,0.00,2.24,12.75,0.14,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.3,21.1,3.6,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255866,"2023-09-14 18:34:57Z",69.98,73,30.082,30.073,65.12,81,302,1.12,2.01,12.75,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.23,1.8,0.5,0,16.99,18.8,499.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1255883,"2023-09-14 18:35:14Z",69.98,73,30.082,30.073,65.12,81,290,0.00,2.01,12.75,0.07,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,0,31,1694525546,3.28,1.6,1,3,868M,GW1100A,16,18.4,21.1,3.23,0,0,0,16.99,18.8,499.8,0,1018.39,1018.69
