PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312043,"2023-12-04 16:19:39Z",60.62,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,15.9,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312060,"2023-12-04 16:19:56Z",60.62,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,15.9,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312077,"2023-12-04 16:20:13Z",60.62,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,15.9,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312095,"2023-12-04 16:20:31Z",60.62,71,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,15.9,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312111,"2023-12-04 16:20:47Z",60.62,71,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,15.9,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312128,"2023-12-04 16:21:04Z",60.62,71,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,15.9,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312145,"2023-12-04 16:21:21Z",60.80,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312162,"2023-12-04 16:21:38Z",60.80,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312179,"2023-12-04 16:21:55Z",60.80,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312196,"2023-12-04 16:22:12Z",60.80,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312213,"2023-12-04 16:22:29Z",60.80,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312230,"2023-12-04 16:22:46Z",60.80,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312247,"2023-12-04 16:23:03Z",60.80,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312264,"2023-12-04 16:23:20Z",60.80,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312281,"2023-12-04 16:23:37Z",60.98,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312298,"2023-12-04 16:23:54Z",60.98,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312315,"2023-12-04 16:24:11Z",60.98,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312332,"2023-12-04 16:24:28Z",60.98,71,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312349,"2023-12-04 16:24:45Z",60.98,71,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312366,"2023-12-04 16:25:02Z",60.98,71,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312383,"2023-12-04 16:25:19Z",60.98,71,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312400,"2023-12-04 16:25:36Z",61.16,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.2,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312417,"2023-12-04 16:25:53Z",61.16,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.2,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312434,"2023-12-04 16:26:10Z",61.16,71,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.2,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312451,"2023-12-04 16:26:27Z",61.34,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.3,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312468,"2023-12-04 16:26:44Z",61.34,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.3,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312485,"2023-12-04 16:27:01Z",61.34,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.3,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312502,"2023-12-04 16:27:18Z",61.34,71,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.3,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312519,"2023-12-04 16:27:35Z",61.34,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.3,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312536,"2023-12-04 16:27:52Z",61.34,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.3,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312553,"2023-12-04 16:28:09Z",61.34,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.3,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312571,"2023-12-04 16:28:27Z",61.52,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.4,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312587,"2023-12-04 16:28:43Z",61.52,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.4,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312604,"2023-12-04 16:29:00Z",61.52,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.4,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312621,"2023-12-04 16:29:17Z",61.52,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.4,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312638,"2023-12-04 16:29:34Z",61.70,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312655,"2023-12-04 16:29:51Z",61.70,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312672,"2023-12-04 16:30:08Z",61.70,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312689,"2023-12-04 16:30:25Z",61.70,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312706,"2023-12-04 16:30:42Z",61.70,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312723,"2023-12-04 16:30:59Z",61.70,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312740,"2023-12-04 16:31:16Z",61.70,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312757,"2023-12-04 16:31:33Z",61.70,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312774,"2023-12-04 16:31:50Z",61.70,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312791,"2023-12-04 16:32:07Z",61.70,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.5,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312808,"2023-12-04 16:32:24Z",61.88,70,29.456,29.447,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.6,6.3,6.3,11.81,829.59,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312825,"2023-12-04 16:32:41Z",61.88,70,29.456,29.447,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.6,6.3,6.3,11.81,829.59,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312842,"2023-12-04 16:32:58Z",61.88,70,29.456,29.447,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.6,6.3,6.3,11.81,829.59,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312859,"2023-12-04 16:33:15Z",61.88,70,29.456,29.447,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.6,6.3,6.3,11.81,829.59,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312876,"2023-12-04 16:33:32Z",61.88,70,29.459,29.450,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.6,6.3,6.3,11.81,829.59,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312893,"2023-12-04 16:33:49Z",61.88,70,29.459,29.450,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.6,6.3,6.3,11.81,829.59,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312910,"2023-12-04 16:34:06Z",61.88,70,29.459,29.450,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.6,6.3,6.3,11.81,829.59,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312927,"2023-12-04 16:34:23Z",62.06,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.7,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312944,"2023-12-04 16:34:40Z",62.06,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.7,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312961,"2023-12-04 16:34:57Z",62.06,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.7,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312978,"2023-12-04 16:35:14Z",62.06,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.7,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,312997,"2023-12-04 16:35:33Z",62.06,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.7,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313012,"2023-12-04 16:35:48Z",62.06,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.7,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313029,"2023-12-04 16:36:05Z",62.06,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.7,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313046,"2023-12-04 16:36:22Z",62.24,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313063,"2023-12-04 16:36:39Z",62.24,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313080,"2023-12-04 16:36:56Z",62.24,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313097,"2023-12-04 16:37:13Z",62.24,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.8,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313114,"2023-12-04 16:37:30Z",62.42,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313131,"2023-12-04 16:37:47Z",62.42,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313148,"2023-12-04 16:38:04Z",62.42,70,29.453,29.444,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313165,"2023-12-04 16:38:21Z",62.42,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313182,"2023-12-04 16:38:38Z",62.42,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313199,"2023-12-04 16:38:55Z",62.42,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313216,"2023-12-04 16:39:12Z",62.42,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313233,"2023-12-04 16:39:29Z",62.42,70,29.459,29.450,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313250,"2023-12-04 16:39:46Z",62.42,70,29.459,29.450,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313267,"2023-12-04 16:40:03Z",62.42,70,29.459,29.450,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313284,"2023-12-04 16:40:20Z",62.42,70,29.459,29.450,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.9,6.3,6.3,11.81,829.59,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313301,"2023-12-04 16:40:37Z",62.60,70,29.456,29.447,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313318,"2023-12-04 16:40:54Z",62.60,70,29.456,29.447,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313335,"2023-12-04 16:41:11Z",62.60,70,29.456,29.447,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313352,"2023-12-04 16:41:28Z",62.60,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313369,"2023-12-04 16:41:45Z",62.60,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313386,"2023-12-04 16:42:02Z",62.60,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313403,"2023-12-04 16:42:19Z",62.60,70,29.450,29.441,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17,6.3,6.3,11.81,829.59,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313420,"2023-12-04 16:42:36Z",62.78,69,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313437,"2023-12-04 16:42:53Z",62.78,69,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,6.3,6.3,11.81,829.59,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,313454,"2023-12-04 16:43:10Z",62.78,69,29.447,29.438,0.000,0.453,0.000,0.248,0.248,0.465,32.661,32.661,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.1,6.3,6.3,11.81,829.59,0,996.88,997.19
