PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195468,"2022-04-03 16:22:02Z",63.5,58,30.177,30.177,49.5,45,85,1.12,5.37,12.08,129.04,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.5,8.64,1.8,0.5,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195485,"2022-04-03 16:22:19Z",63.5,58,30.177,30.177,49.5,46,57,2.01,3.58,12.08,128.89,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.5,5.76,3.23,0.9,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195502,"2022-04-03 16:22:36Z",63.5,58,30.177,30.177,49.5,45,279,2.01,3.58,12.08,126.76,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.5,5.76,3.23,0.9,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195519,"2022-04-03 16:22:53Z",63.5,58,30.171,30.171,49.5,45,104,1.34,3.58,12.08,126.36,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.5,5.76,2.16,0.6,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195536,"2022-04-03 16:23:10Z",63.5,58,30.171,30.171,49.3,45,165,1.12,3.58,12.08,126.05,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,17.5,5.76,1.8,0.5,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195553,"2022-04-03 16:23:27Z",63.5,58,30.171,30.171,49.3,45,31,4.03,4.92,12.08,126.05,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,17.5,7.92,6.49,1.8,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195572,"2022-04-03 16:23:46Z",63.5,58,30.168,30.168,49.3,45,32,0.00,4.92,12.08,126.12,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,17.5,7.92,0,0,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195587,"2022-04-03 16:24:01Z",63.5,58,30.168,30.168,49.1,46,167,2.24,4.92,12.08,126.44,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.5,7.92,3.6,1,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195604,"2022-04-03 16:24:18Z",63.5,58,30.168,30.168,49.1,45,176,1.79,5.14,12.08,126.68,0,5.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.5,8.27,2.88,0.8,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195622,"2022-04-03 16:24:36Z",63.5,58,30.168,30.168,49.1,45,176,4.25,5.82,12.08,126.68,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.5,9.37,6.84,1.9,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195640,"2022-04-03 16:24:54Z",63.5,58,30.168,30.168,49.1,45,192,3.58,5.82,12.08,126.76,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.5,9.37,5.76,1.6,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195656,"2022-04-03 16:25:10Z",63.5,58,30.168,30.168,49.1,45,227,3.58,5.82,12.08,126.68,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.5,9.37,5.76,1.6,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195672,"2022-04-03 16:25:26Z",63.5,58,30.168,30.168,49.1,45,201,1.57,5.82,12.08,126.44,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.5,9.37,2.53,0.7,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195689,"2022-04-03 16:25:43Z",63.5,58,30.171,30.171,48.9,45,241,3.80,5.82,12.08,126.05,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.5,9.37,6.12,1.7,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195706,"2022-04-03 16:26:00Z",63.5,58,30.171,30.171,48.9,45,227,2.46,5.82,12.08,125.57,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.5,9.37,3.96,1.1,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195723,"2022-04-03 16:26:17Z",63.5,58,30.171,30.171,48.9,46,115,1.12,5.82,12.08,125.10,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.5,9.37,1.8,0.5,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195740,"2022-04-03 16:26:34Z",63.5,58,30.171,30.171,48.9,46,43,2.46,5.59,12.08,124.78,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.5,9,3.96,1.1,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195757,"2022-04-03 16:26:51Z",63.7,58,30.174,30.174,48.9,46,43,2.01,5.14,12.08,124.47,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,8.27,3.23,0.9,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195774,"2022-04-03 16:27:08Z",63.7,58,30.174,30.174,48.9,46,34,2.24,6.04,12.08,123.68,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,3.6,1,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195791,"2022-04-03 16:27:25Z",63.7,58,30.174,30.174,48.9,47,70,1.12,6.04,12.08,123.28,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,1.8,0.5,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195809,"2022-04-03 16:27:43Z",63.7,58,30.165,30.165,48.9,46,156,2.01,6.04,12.08,122.89,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,3.23,0.9,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195825,"2022-04-03 16:27:59Z",63.7,58,30.165,30.165,48.9,46,196,2.01,6.04,12.08,122.97,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,3.23,0.9,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195842,"2022-04-03 16:28:16Z",63.7,58,30.165,30.165,48.9,47,58,2.24,6.04,12.08,123.13,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,3.6,1,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195859,"2022-04-03 16:28:33Z",63.7,58,30.165,30.165,48.9,46,189,2.24,6.04,12.08,123.20,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,3.6,1,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195876,"2022-04-03 16:28:50Z",63.7,58,30.168,30.168,48.9,47,34,2.46,6.04,12.08,122.97,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,3.96,1.1,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195898,"2022-04-03 16:29:12Z",63.7,58,30.168,30.168,48.9,47,323,0.00,6.04,12.08,122.49,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,9.72,0,0,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195910,"2022-04-03 16:29:24Z",63.7,58,30.168,30.168,48.9,46,98,1.57,4.92,12.08,122.26,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.61,7.92,2.53,0.7,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195927,"2022-04-03 16:29:41Z",63.9,57,30.168,30.168,48.9,47,197,1.12,4.92,12.08,121.47,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.72,7.92,1.8,0.5,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195944,"2022-04-03 16:29:58Z",63.9,57,30.168,30.168,48.9,46,204,3.36,4.92,12.08,120.28,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.72,7.92,5.41,1.5,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195961,"2022-04-03 16:30:15Z",63.9,57,30.168,30.168,48.9,47,197,1.79,4.92,12.08,119.26,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.72,7.92,2.88,0.8,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195978,"2022-04-03 16:30:32Z",63.9,57,30.168,30.168,48.7,47,99,1.79,4.92,12.08,117.76,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,7.92,2.88,0.8,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,195995,"2022-04-03 16:30:49Z",63.9,57,30.165,30.165,48.7,46,199,2.91,4.25,12.08,116.18,0,5.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,6.84,4.68,1.3,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196013,"2022-04-03 16:31:07Z",63.9,57,30.165,30.165,48.7,46,176,1.12,4.25,12.08,115.15,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,6.84,1.8,0.5,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196030,"2022-04-03 16:31:24Z",63.9,57,30.165,30.165,48.7,46,183,2.01,4.47,12.08,114.36,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,7.19,3.23,0.9,1021.5,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196050,"2022-04-03 16:31:44Z",63.9,57,30.177,30.177,48.7,46,182,1.57,4.47,12.08,114.76,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,7.19,2.53,0.7,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196063,"2022-04-03 16:31:57Z",63.9,57,30.177,30.177,48.7,46,182,2.01,4.47,12.08,114.21,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,7.19,3.23,0.9,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196080,"2022-04-03 16:32:14Z",63.9,57,30.177,30.177,48.7,46,151,1.57,4.47,12.08,113.89,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,7.19,2.53,0.7,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196097,"2022-04-03 16:32:31Z",63.9,57,30.177,30.177,48.7,46,162,1.12,4.47,12.08,117.52,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.72,7.19,1.8,0.5,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196115,"2022-04-03 16:32:49Z",64.0,57,30.171,30.171,48.7,46,279,2.68,6.71,12.08,114.05,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,4.31,1.2,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196131,"2022-04-03 16:33:05Z",64.0,57,30.171,30.171,48.7,47,128,0.00,6.71,12.08,113.97,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,0,0,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196148,"2022-04-03 16:33:22Z",64.0,57,30.171,30.171,48.7,47,96,2.68,6.71,12.08,113.97,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,4.31,1.2,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196165,"2022-04-03 16:33:39Z",64.0,57,30.174,30.174,48.7,47,86,3.13,6.71,12.08,114.13,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,5.04,1.4,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196182,"2022-04-03 16:33:56Z",64.0,57,30.174,30.174,48.7,46,203,1.34,6.71,12.08,114.60,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,2.16,0.6,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196203,"2022-04-03 16:34:17Z",64.0,57,30.174,30.174,48.7,47,108,0.00,6.71,12.08,114.60,0,7.0,12.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,0,0,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196216,"2022-04-03 16:34:30Z",64.0,57,30.174,30.174,48.7,46,279,0.00,6.71,12.08,114.76,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,0,0,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196233,"2022-04-03 16:34:47Z",64.0,57,30.174,30.174,48.7,46,208,1.79,6.71,12.08,114.60,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,10.8,2.88,0.8,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196250,"2022-04-03 16:35:04Z",64.0,57,30.174,30.174,48.7,47,213,0.00,3.80,12.08,114.13,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.78,6.12,0,0,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196267,"2022-04-03 16:35:21Z",64.0,57,30.174,30.174,48.6,47,113,0.00,3.80,12.08,112.71,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.12,0,0,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196284,"2022-04-03 16:35:38Z",64.0,57,30.174,30.174,48.6,47,78,1.79,3.80,12.08,111.60,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.12,2.88,0.8,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196301,"2022-04-03 16:35:55Z",64.0,57,30.174,30.174,48.6,46,30,1.79,3.58,12.08,110.73,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,5.76,2.88,0.8,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196321,"2022-04-03 16:36:15Z",64.0,57,30.174,30.174,48.6,47,46,2.46,4.03,12.08,109.39,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.49,3.96,1.1,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196335,"2022-04-03 16:36:29Z",64.0,57,30.174,30.174,48.6,47,60,1.12,4.03,12.08,108.29,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.49,1.8,0.5,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196353,"2022-04-03 16:36:47Z",64.0,57,30.171,30.171,48.6,47,44,0.00,4.03,12.08,107.02,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.49,0,0,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196371,"2022-04-03 16:37:05Z",64.0,57,30.171,30.171,48.6,47,64,1.79,4.03,12.08,106.00,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.49,2.88,0.8,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196387,"2022-04-03 16:37:21Z",64.0,57,30.171,30.171,48.6,47,113,1.12,4.25,12.08,105.84,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.84,1.8,0.5,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196403,"2022-04-03 16:37:37Z",64.0,57,30.171,30.171,48.6,47,55,1.12,4.25,12.08,105.21,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.84,1.8,0.5,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196420,"2022-04-03 16:37:54Z",64.0,57,30.168,30.168,48.6,47,47,3.36,4.25,12.08,104.34,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.84,5.41,1.5,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196437,"2022-04-03 16:38:11Z",64.0,57,30.168,30.168,48.6,47,210,1.34,4.25,12.08,103.71,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.84,2.16,0.6,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196460,"2022-04-03 16:38:34Z",64.0,57,30.168,30.168,48.6,46,193,1.79,4.25,12.08,103.16,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,6.84,2.88,0.8,1021.61,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196471,"2022-04-03 16:38:45Z",64.2,57,30.174,30.174,48.6,46,221,1.34,4.25,12.08,102.68,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,6.84,2.16,0.6,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196494,"2022-04-03 16:39:08Z",64.2,57,30.174,30.174,48.6,46,151,2.24,4.25,12.08,101.74,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,6.84,3.6,1,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196509,"2022-04-03 16:39:23Z",64.2,57,30.174,30.174,48.6,47,336,2.01,3.58,12.08,101.10,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.76,3.23,0.9,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196522,"2022-04-03 16:39:36Z",64.2,57,30.174,30.174,48.6,47,75,1.34,3.58,12.08,100.87,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.76,2.16,0.6,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196543,"2022-04-03 16:39:57Z",64.0,57,30.171,30.171,48.6,47,43,1.57,3.36,12.08,100.00,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,5.41,2.53,0.7,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196556,"2022-04-03 16:40:10Z",64.0,57,30.171,30.171,48.6,46,107,2.01,3.36,12.08,99.53,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,5.41,3.23,0.9,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196573,"2022-04-03 16:40:27Z",64.0,57,30.171,30.171,48.6,47,209,2.24,3.36,12.08,98.97,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.78,5.41,3.6,1,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196590,"2022-04-03 16:40:44Z",64.2,57,30.171,30.171,48.6,46,339,2.24,3.36,12.08,99.84,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,3.6,1,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196607,"2022-04-03 16:41:01Z",64.2,57,30.171,30.171,48.6,47,41,2.91,3.36,12.08,97.24,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,4.68,1.3,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196624,"2022-04-03 16:41:18Z",64.2,57,30.171,30.171,48.6,47,55,0.00,3.36,12.08,95.97,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,0,0,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196642,"2022-04-03 16:41:36Z",64.2,57,30.171,30.171,48.6,46,66,1.34,3.36,12.08,92.27,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,2.16,0.6,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196658,"2022-04-03 16:41:52Z",64.2,57,30.171,30.171,48.6,47,297,1.57,3.36,12.08,90.77,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,2.53,0.7,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196675,"2022-04-03 16:42:09Z",64.2,57,30.171,30.171,48.6,47,254,1.34,3.36,12.08,88.32,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,2.16,0.6,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196693,"2022-04-03 16:42:27Z",64.2,57,30.171,30.171,48.6,47,333,1.57,3.36,12.08,87.61,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,2.53,0.7,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196709,"2022-04-03 16:42:43Z",64.2,57,30.171,30.171,48.6,47,53,0.00,3.36,12.08,85.48,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.41,0,0,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196727,"2022-04-03 16:43:01Z",64.2,57,30.171,30.171,48.6,47,37,2.91,3.58,12.08,84.85,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,5.76,4.68,1.3,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196743,"2022-04-03 16:43:17Z",64.2,57,30.171,30.171,48.6,47,0,2.01,4.03,12.08,84.85,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,6.49,3.23,0.9,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196760,"2022-04-03 16:43:34Z",64.2,57,30.171,30.171,48.6,47,203,1.34,4.03,12.08,85.32,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,6.49,2.16,0.6,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196783,"2022-04-03 16:43:57Z",64.2,57,30.174,30.174,48.6,47,98,0.00,4.03,12.08,86.50,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,6.49,0,0,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196795,"2022-04-03 16:44:09Z",64.2,57,30.174,30.174,48.6,48,120,2.24,4.03,12.08,87.37,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,6.49,3.6,1,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196812,"2022-04-03 16:44:26Z",64.2,57,30.174,30.174,48.6,47,17,3.13,4.92,12.08,88.32,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17.89,7.92,5.04,1.4,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196828,"2022-04-03 16:44:42Z",64.2,57,30.171,30.171,48.4,48,44,1.79,4.92,12.08,90.21,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.89,7.92,2.88,0.8,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196845,"2022-04-03 16:44:59Z",64.2,57,30.171,30.171,48.4,47,35,2.68,4.92,12.08,91.63,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.89,7.92,4.31,1.2,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196869,"2022-04-03 16:45:23Z",64.2,57,30.171,30.171,48.4,47,61,1.12,4.92,12.08,93.69,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.89,7.92,1.8,0.5,1021.71,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,196879,"2022-04-03 16:45:33Z",64.2,57,30.171,30.171,48.4,46,36,0.00,4.92,12.08,94.95,0,7.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17.89,7.92,0,0,1021.71,1021.71
