PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990710,"2023-09-11 16:55:34Z",73.40,68,29.873,29.864,74.66,65,263,2.24,7.83,15.88,90.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,12.6,3.6,1,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990727,"2023-09-11 16:55:51Z",73.40,68,29.873,29.864,74.66,65,242,3.13,7.83,15.88,90.85,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,12.6,5.04,1.4,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990744,"2023-09-11 16:56:08Z",73.40,68,29.873,29.864,74.66,65,209,4.70,7.83,15.88,90.92,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,12.6,7.56,2.1,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990761,"2023-09-11 16:56:25Z",73.40,68,29.873,29.864,74.66,65,215,4.03,7.38,15.88,91.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,11.88,6.49,1.8,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990778,"2023-09-11 16:56:42Z",73.40,68,29.873,29.864,74.66,65,274,2.01,7.38,15.88,91.99,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,11.88,3.23,0.9,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990795,"2023-09-11 16:56:59Z",73.40,68,29.873,29.864,74.66,65,272,6.04,7.38,15.88,94.26,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,11.88,9.72,2.7,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990812,"2023-09-11 16:57:16Z",73.40,68,29.876,29.867,74.66,65,231,2.91,7.38,15.88,96.89,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,11.88,4.68,1.3,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990829,"2023-09-11 16:57:33Z",73.40,68,29.876,29.867,74.66,65,253,2.68,7.38,15.88,99.52,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,11.88,4.31,1.2,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990846,"2023-09-11 16:57:50Z",73.40,68,29.876,29.867,74.66,65,192,2.24,7.38,15.88,100.23,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,11.88,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990863,"2023-09-11 16:58:07Z",73.40,68,29.876,29.867,74.66,65,230,1.57,7.38,15.88,101.93,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,11.88,2.53,0.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990880,"2023-09-11 16:58:24Z",73.40,68,29.878,29.870,74.66,65,216,1.57,6.71,15.88,103.57,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,10.8,2.53,0.7,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990897,"2023-09-11 16:58:41Z",73.40,68,29.878,29.870,74.66,65,253,2.01,6.71,15.88,105.41,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,10.8,3.23,0.9,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990914,"2023-09-11 16:58:58Z",73.40,68,29.878,29.870,74.66,65,278,2.46,6.71,15.88,107.40,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,10.8,3.96,1.1,0,0,1.8,482.8,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990931,"2023-09-11 16:59:15Z",73.40,68,29.876,29.867,74.66,64,233,0.00,6.71,15.88,108.54,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23,10.8,0,0,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990948,"2023-09-11 16:59:32Z",73.40,68,29.876,29.867,74.84,65,263,2.91,5.37,15.88,107.83,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.8,23,8.64,4.68,1.3,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990965,"2023-09-11 16:59:49Z",73.40,68,29.876,29.867,74.84,65,201,2.24,5.37,15.88,105.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.8,23,8.64,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990982,"2023-09-11 17:00:06Z",73.40,68,29.876,29.867,74.84,65,235,2.24,5.37,15.88,103.43,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.8,23,8.64,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,990999,"2023-09-11 17:00:23Z",73.40,68,29.873,29.864,74.84,64,224,2.46,5.37,15.88,100.51,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.8,23,8.64,3.96,1.1,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991016,"2023-09-11 17:00:40Z",73.40,68,29.873,29.864,75.02,64,229,1.79,5.37,15.88,99.94,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,23,8.64,2.88,0.8,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991033,"2023-09-11 17:00:57Z",73.40,68,29.873,29.864,75.02,64,281,2.46,5.37,15.88,100.66,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,23,8.64,3.96,1.1,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991050,"2023-09-11 17:01:14Z",73.40,68,29.876,29.867,75.02,64,268,2.68,5.37,15.88,102.29,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,23,8.64,4.31,1.2,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991067,"2023-09-11 17:01:31Z",73.40,68,29.876,29.867,75.02,64,208,2.91,5.37,15.88,104.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,23,8.64,4.68,1.3,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991084,"2023-09-11 17:01:48Z",73.40,68,29.876,29.867,75.02,64,230,1.34,5.37,15.88,106.05,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,23,8.64,2.16,0.6,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991101,"2023-09-11 17:02:05Z",73.40,68,29.876,29.867,75.02,64,252,1.79,4.03,15.88,107.62,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,23,6.49,2.88,0.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991118,"2023-09-11 17:02:22Z",73.40,68,29.873,29.864,75.02,64,265,1.57,4.03,15.88,108.82,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,23,6.49,2.53,0.7,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991135,"2023-09-11 17:02:39Z",73.40,68,29.873,29.864,75.20,64,237,2.68,4.03,15.88,109.39,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24,23,6.49,4.31,1.2,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991152,"2023-09-11 17:02:56Z",73.40,68,29.873,29.864,75.20,64,241,2.01,4.03,15.88,109.39,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24,23,6.49,3.23,0.9,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991169,"2023-09-11 17:03:13Z",73.40,69,29.870,29.861,75.20,64,244,2.24,4.03,15.88,110.10,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24,23,6.49,3.6,1,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991187,"2023-09-11 17:03:31Z",73.40,69,29.870,29.861,75.38,64,258,2.24,5.82,15.88,111.67,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,9.37,3.6,1,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991203,"2023-09-11 17:03:47Z",73.40,69,29.870,29.861,75.38,64,219,1.57,5.82,15.88,111.81,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,9.37,2.53,0.7,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991220,"2023-09-11 17:04:04Z",73.40,69,29.870,29.861,75.38,64,253,3.58,5.82,15.88,111.81,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,9.37,5.76,1.6,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991237,"2023-09-11 17:04:21Z",73.40,69,29.876,29.867,75.38,63,268,3.80,5.82,15.88,111.03,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,9.37,6.12,1.7,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991254,"2023-09-11 17:04:38Z",73.40,69,29.876,29.867,75.38,63,249,2.01,5.82,15.88,109.96,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,9.37,3.23,0.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991271,"2023-09-11 17:04:55Z",73.40,69,29.876,29.867,75.38,64,281,1.79,5.82,15.88,107.40,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,9.37,2.88,0.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991288,"2023-09-11 17:05:12Z",73.40,69,29.870,29.861,75.38,64,279,1.34,5.82,15.88,105.63,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,9.37,2.16,0.6,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991305,"2023-09-11 17:05:29Z",73.40,69,29.870,29.861,75.38,64,263,2.46,4.92,15.88,103.64,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,7.92,3.96,1.1,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991322,"2023-09-11 17:05:46Z",73.40,69,29.870,29.861,75.38,63,236,4.47,4.92,15.88,102.08,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,7.92,7.19,2,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991339,"2023-09-11 17:06:03Z",73.40,69,29.870,29.861,75.38,63,224,3.36,4.92,15.88,98.60,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,7.92,5.41,1.5,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991356,"2023-09-11 17:06:20Z",73.40,69,29.873,29.864,75.38,63,208,2.24,4.92,15.88,95.54,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,7.92,3.6,1,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991373,"2023-09-11 17:06:37Z",73.40,69,29.873,29.864,75.38,64,236,1.57,4.92,15.88,93.91,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,7.92,2.53,0.7,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991390,"2023-09-11 17:06:54Z",73.40,69,29.873,29.864,75.38,64,229,3.36,4.92,15.88,92.49,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,23,7.92,5.41,1.5,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991407,"2023-09-11 17:07:11Z",73.22,69,29.876,29.867,75.38,64,238,5.14,6.04,15.88,91.49,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24.1,22.9,9.72,8.27,2.3,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991424,"2023-09-11 17:07:28Z",73.22,69,29.876,29.867,75.20,64,242,4.25,6.04,15.88,91.49,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24,22.9,9.72,6.84,1.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991441,"2023-09-11 17:07:45Z",73.22,69,29.876,29.867,75.20,64,248,3.58,6.04,15.88,92.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24,22.9,9.72,5.76,1.6,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991458,"2023-09-11 17:08:02Z",73.22,69,29.876,29.867,75.20,64,248,4.03,6.04,15.88,92.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,24,22.9,9.72,6.49,1.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991475,"2023-09-11 17:08:19Z",73.22,69,29.873,29.864,75.02,64,263,2.01,6.04,15.88,89.36,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,22.9,9.72,3.23,0.9,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991492,"2023-09-11 17:08:36Z",73.22,69,29.873,29.864,75.02,64,244,2.91,6.04,15.88,83.39,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,22.9,9.72,4.68,1.3,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991509,"2023-09-11 17:08:53Z",73.22,69,29.873,29.864,75.02,64,222,5.37,6.04,15.88,75.15,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.9,22.9,9.72,8.64,2.4,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991526,"2023-09-11 17:09:10Z",73.22,69,29.876,29.867,74.84,64,234,4.03,6.04,15.88,72.03,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.8,22.9,9.72,6.49,1.8,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991543,"2023-09-11 17:09:27Z",73.22,69,29.876,29.867,74.84,64,256,4.25,6.49,15.88,70.82,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.8,22.9,10.44,6.84,1.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991560,"2023-09-11 17:09:44Z",73.22,69,29.876,29.867,74.66,64,195,2.01,6.49,15.88,70.89,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,22.9,10.44,3.23,0.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991577,"2023-09-11 17:10:01Z",73.22,69,29.876,29.867,74.66,64,198,3.13,6.49,15.88,73.38,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,22.9,10.44,5.04,1.4,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991594,"2023-09-11 17:10:18Z",73.22,69,29.873,29.864,74.66,65,249,2.91,6.49,15.88,80.55,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,22.9,10.44,4.68,1.3,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991612,"2023-09-11 17:10:36Z",73.22,69,29.873,29.864,74.48,65,235,3.36,6.49,15.88,82.75,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.44,5.41,1.5,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991628,"2023-09-11 17:10:52Z",73.22,69,29.873,29.864,74.48,65,252,4.25,6.49,15.88,84.18,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.44,6.84,1.9,0,0,1.8,482.8,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991645,"2023-09-11 17:11:09Z",73.22,69,29.870,29.861,74.48,65,217,4.03,6.49,15.88,88.86,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.44,6.49,1.8,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991662,"2023-09-11 17:11:26Z",73.22,69,29.870,29.861,74.48,65,254,3.36,6.26,15.88,87.37,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.07,5.41,1.5,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991679,"2023-09-11 17:11:43Z",73.22,69,29.870,29.861,74.48,65,236,2.46,6.26,15.88,81.05,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.07,3.96,1.1,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991696,"2023-09-11 17:12:00Z",73.22,69,29.870,29.861,74.48,65,253,4.70,6.26,15.88,77.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.07,7.56,2.1,0,0,1.8,482.8,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991713,"2023-09-11 17:12:17Z",73.22,68,29.876,29.867,74.48,65,220,3.36,6.26,15.88,73.73,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.07,5.41,1.5,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991730,"2023-09-11 17:12:34Z",73.22,68,29.876,29.867,74.48,65,226,2.24,6.26,15.88,71.89,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,10.07,3.6,1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991747,"2023-09-11 17:12:51Z",73.22,68,29.876,29.867,74.48,65,255,2.91,6.04,15.88,70.25,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,9.72,4.68,1.3,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991764,"2023-09-11 17:13:08Z",73.22,68,29.876,29.867,74.48,65,234,2.46,6.04,15.88,69.33,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,9.72,3.96,1.1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991781,"2023-09-11 17:13:25Z",73.22,68,29.876,29.867,74.48,65,265,2.01,6.04,15.88,68.19,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,9.72,3.23,0.9,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991798,"2023-09-11 17:13:42Z",73.22,68,29.876,29.867,74.48,65,244,2.46,6.04,15.88,67.20,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,9.72,3.96,1.1,0,0,1.8,482.8,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,991815,"2023-09-11 17:13:59Z",73.22,68,29.876,29.867,74.48,65,262,3.36,6.04,15.88,67.55,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,22.9,9.72,5.41,1.5,0,0,1.8,482.8,0,1011.41,1011.72
