PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155286,"2023-04-27 20:07:23Z",61.88,65,29.908,29.899,46.58,87,40,1.34,8.50,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,13.68,2.16,0.6,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155303,"2023-04-27 20:07:40Z",61.88,65,29.908,29.899,46.58,87,67,4.25,8.50,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,13.68,6.84,1.9,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155320,"2023-04-27 20:07:57Z",61.88,65,29.908,29.899,46.58,87,143,1.79,8.50,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,13.68,2.88,0.8,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155337,"2023-04-27 20:08:14Z",61.88,65,29.914,29.905,46.58,87,62,4.25,4.92,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,7.92,6.84,1.9,1.3,1.3,66.19,229.31,0.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155354,"2023-04-27 20:08:31Z",61.88,65,29.914,29.905,46.58,87,59,2.68,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,10.07,4.31,1.2,1.3,1.3,66.19,229.31,0.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155371,"2023-04-27 20:08:48Z",61.88,65,29.914,29.905,46.58,87,27,1.57,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,10.07,2.53,0.7,1.3,1.3,66.19,229.31,0.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155388,"2023-04-27 20:09:05Z",61.88,65,29.911,29.902,46.58,87,75,3.36,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,10.07,5.41,1.5,1.3,1.3,66.19,229.31,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155405,"2023-04-27 20:09:22Z",61.88,65,29.911,29.902,46.58,87,112,3.80,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,10.07,6.12,1.7,1.3,1.3,66.19,229.31,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155422,"2023-04-27 20:09:39Z",61.88,65,29.911,29.902,46.58,87,96,5.37,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8.1,16.6,10.07,8.64,2.4,1.3,1.3,66.19,229.31,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155439,"2023-04-27 20:09:56Z",61.88,65,29.911,29.902,46.40,87,78,1.79,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,10.07,2.88,0.8,1.3,1.3,66.19,229.31,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155456,"2023-04-27 20:10:13Z",61.88,65,29.908,29.899,46.40,87,121,2.91,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,10.07,4.68,1.3,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155473,"2023-04-27 20:10:30Z",61.88,65,29.908,29.899,46.40,87,27,0.00,6.26,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,10.07,0,0,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155490,"2023-04-27 20:10:47Z",61.88,65,29.908,29.899,46.40,87,85,4.92,7.61,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.25,7.92,2.2,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155507,"2023-04-27 20:11:04Z",61.88,65,29.908,29.899,46.40,87,46,4.25,7.61,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.25,6.84,1.9,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155524,"2023-04-27 20:11:21Z",61.88,65,29.908,29.899,46.40,87,87,4.47,8.05,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.96,7.19,2,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155541,"2023-04-27 20:11:38Z",61.88,65,29.908,29.899,46.40,87,57,3.80,8.05,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.96,6.12,1.7,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155558,"2023-04-27 20:11:55Z",61.88,65,29.908,29.899,46.40,87,76,4.70,8.05,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.96,7.56,2.1,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155575,"2023-04-27 20:12:12Z",61.88,65,29.911,29.902,46.40,87,72,4.25,8.05,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.96,6.84,1.9,1.3,1.3,66.19,229.31,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155592,"2023-04-27 20:12:29Z",61.88,65,29.911,29.902,46.40,87,66,4.25,8.05,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.96,6.84,1.9,1.3,1.3,66.19,229.31,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155609,"2023-04-27 20:12:46Z",61.88,65,29.911,29.902,46.40,87,82,4.25,8.05,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.96,6.84,1.9,1.3,1.3,66.19,229.31,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155626,"2023-04-27 20:13:03Z",61.88,65,29.908,29.899,46.40,87,89,2.24,8.05,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,12.96,3.6,1,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155643,"2023-04-27 20:13:20Z",61.88,65,29.908,29.899,46.40,87,79,3.13,6.04,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,49.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,9.72,5.04,1.4,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155660,"2023-04-27 20:13:37Z",61.88,65,29.908,29.899,46.40,87,116,3.36,6.04,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,9.72,5.41,1.5,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155677,"2023-04-27 20:13:54Z",61.88,65,29.908,29.899,46.40,87,88,2.91,6.04,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,9.72,4.68,1.3,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155694,"2023-04-27 20:14:11Z",61.88,65,29.908,29.899,46.40,87,64,2.91,6.04,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,9.72,4.68,1.3,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155711,"2023-04-27 20:14:28Z",61.88,65,29.908,29.899,46.40,87,152,2.46,6.04,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,9.72,3.96,1.1,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155728,"2023-04-27 20:14:45Z",61.88,65,29.908,29.899,46.40,87,81,2.46,5.82,26.62,0.00,0,0.024,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,9.37,3.96,1.1,1.3,1.3,66.19,229.31,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155745,"2023-04-27 20:15:02Z",61.88,65,29.914,29.905,46.40,87,67,4.03,6.49,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,10.44,6.49,1.8,1.3,1.3,66.19,229.31,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155762,"2023-04-27 20:15:19Z",61.88,65,29.914,29.905,46.40,87,107,4.92,6.93,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,11.15,7.92,2.2,1.3,1.3,66.19,229.31,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155779,"2023-04-27 20:15:36Z",61.88,65,29.914,29.905,46.40,87,59,3.58,6.93,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,11.15,5.76,1.6,1.3,1.3,66.19,229.31,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155796,"2023-04-27 20:15:53Z",61.88,65,29.914,29.905,46.40,87,17,1.57,8.72,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,14.03,2.53,0.7,1.3,1.3,66.19,229.31,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155813,"2023-04-27 20:16:10Z",61.88,65,29.911,29.902,46.40,87,42,1.34,8.72,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,14.03,2.16,0.6,1.3,1.3,66.19,229.31,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155830,"2023-04-27 20:16:27Z",61.88,65,29.911,29.902,46.40,87,126,1.34,8.72,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,14.03,2.16,0.6,1.3,1.3,66.19,229.31,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155847,"2023-04-27 20:16:44Z",61.88,65,29.911,29.902,46.40,87,97,2.01,8.72,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,14.03,3.23,0.9,1.3,1.3,66.19,229.31,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155864,"2023-04-27 20:17:01Z",61.88,65,29.911,29.902,46.40,87,77,4.25,8.72,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,14.03,6.84,1.9,1.3,1.3,66.19,229.31,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155881,"2023-04-27 20:17:18Z",61.88,65,29.908,29.899,46.40,87,76,6.93,8.72,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,14.03,11.15,3.1,1.3,1.3,66.19,229.31,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155898,"2023-04-27 20:17:35Z",61.88,65,29.908,29.899,46.40,87,70,4.92,10.07,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,7.92,2.2,1.3,1.3,66.19,229.31,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155915,"2023-04-27 20:17:52Z",61.88,65,29.908,29.899,46.40,87,68,2.68,10.07,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,4.31,1.2,1.3,1.3,66.19,229.31,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155932,"2023-04-27 20:18:09Z",61.88,65,29.914,29.905,46.40,88,85,2.46,10.07,26.62,0.00,0,0.000,0.028,0.004,0.051,0.051,2.606,9.028,9.028,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,3.96,1.1,1.3,1.3,66.19,229.31,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155949,"2023-04-27 20:18:26Z",61.88,65,29.914,29.905,46.40,88,86,4.92,10.07,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,7.92,2.2,1.4,1.4,66.29,229.39,0.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155966,"2023-04-27 20:18:43Z",61.88,65,29.914,29.905,46.40,88,124,2.01,10.07,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,3.23,0.9,1.4,1.4,66.29,229.39,0.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1155983,"2023-04-27 20:19:00Z",61.88,65,29.914,29.905,46.40,88,80,2.68,10.07,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,4.31,1.2,1.4,1.4,66.29,229.39,0.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156000,"2023-04-27 20:19:17Z",61.88,65,29.911,29.902,46.40,88,77,4.03,10.07,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,6.49,1.8,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156017,"2023-04-27 20:19:34Z",61.88,65,29.911,29.902,46.40,88,91,0.00,10.07,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,16.21,0,0,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156034,"2023-04-27 20:19:51Z",61.88,65,29.911,29.902,46.40,88,46,4.03,6.93,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,11.15,6.49,1.8,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156051,"2023-04-27 20:20:08Z",61.88,65,29.911,29.902,46.40,88,86,4.25,6.93,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,11.15,6.84,1.9,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156068,"2023-04-27 20:20:25Z",61.88,65,29.911,29.902,46.40,88,130,3.58,6.93,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,11.15,5.76,1.6,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156085,"2023-04-27 20:20:42Z",61.88,65,29.911,29.902,46.40,88,62,3.58,6.49,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,10.44,5.76,1.6,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156102,"2023-04-27 20:20:59Z",61.88,65,29.911,29.902,46.40,88,32,1.12,6.49,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,10.44,1.8,0.5,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156119,"2023-04-27 20:21:16Z",61.88,65,29.908,29.899,46.40,88,60,7.16,9.84,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,15.84,11.52,3.2,1.4,1.4,66.29,229.39,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156137,"2023-04-27 20:21:34Z",61.88,65,29.908,29.899,46.40,89,135,2.68,9.84,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,15.84,4.31,1.2,1.4,1.4,66.29,229.39,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156153,"2023-04-27 20:21:50Z",61.88,65,29.908,29.899,46.40,88,96,2.91,9.84,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,8,16.6,15.84,4.68,1.3,1.4,1.4,66.29,229.39,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156170,"2023-04-27 20:22:07Z",62.06,65,29.911,29.902,46.22,89,91,2.24,9.84,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,15.84,3.6,1,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156187,"2023-04-27 20:22:24Z",62.06,65,29.911,29.902,46.22,89,56,1.79,9.84,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,15.84,2.88,0.8,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156204,"2023-04-27 20:22:41Z",62.06,65,29.911,29.902,46.22,89,120,3.36,9.84,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,15.84,5.41,1.5,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156221,"2023-04-27 20:22:58Z",62.06,65,29.911,29.902,46.22,89,81,3.13,9.84,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,15.84,5.04,1.4,1.4,1.4,66.29,229.39,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156238,"2023-04-27 20:23:15Z",62.06,65,29.908,29.899,46.22,89,82,5.59,7.38,26.62,0.00,0,0.024,0.031,0.008,0.055,0.055,2.610,9.031,9.031,44.0,19.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,11.88,9,2.5,1.4,1.4,66.29,229.39,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156255,"2023-04-27 20:23:32Z",62.06,65,29.908,29.899,46.22,88,89,4.25,7.38,26.62,0.00,0,0.047,0.035,0.012,0.059,0.059,2.614,9.035,9.035,50.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,11.88,6.84,1.9,1.5,1.5,66.4,229.49,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156272,"2023-04-27 20:23:49Z",62.06,65,29.908,29.899,46.22,89,60,3.58,7.38,26.62,0.00,0,0.047,0.035,0.012,0.059,0.059,2.614,9.035,9.035,50.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,11.88,5.76,1.6,1.5,1.5,66.4,229.49,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156289,"2023-04-27 20:24:06Z",62.06,65,29.905,29.896,46.22,89,113,1.79,7.38,26.62,0.00,0,0.047,0.035,0.012,0.059,0.059,2.614,9.035,9.035,50.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,11.88,2.88,0.8,1.5,1.5,66.4,229.49,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156306,"2023-04-27 20:24:23Z",62.06,65,29.905,29.896,46.22,89,26,2.91,7.38,26.62,0.00,0,0.047,0.035,0.012,0.059,0.059,2.614,9.035,9.035,50.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,11.88,4.68,1.3,1.5,1.5,66.4,229.49,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1156323,"2023-04-27 20:24:40Z",62.06,65,29.905,29.896,46.22,89,59,2.24,7.38,26.62,0.00,0,0.047,0.035,0.012,0.059,0.059,2.614,9.035,9.035,50.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,7.9,16.7,11.88,3.6,1,1.5,1.5,66.4,229.49,1.19,1012.39,1012.7
