PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996363,"2022-09-17 18:42:58Z",68.18,67,30.144,30.135,51.44,71,248,2.01,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.8,20.1,3.96,3.23,0.9,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996380,"2022-09-17 18:43:15Z",68.18,67,30.144,30.135,51.44,71,257,1.57,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.8,20.1,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996399,"2022-09-17 18:43:34Z",68.18,67,30.138,30.129,51.44,71,265,1.34,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.8,20.1,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996415,"2022-09-17 18:43:50Z",68.18,67,30.138,30.129,51.44,71,260,1.57,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.8,20.1,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996431,"2022-09-17 18:44:06Z",68.18,67,30.138,30.129,51.26,71,247,1.79,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,20.1,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996448,"2022-09-17 18:44:23Z",68.18,67,30.138,30.129,51.26,72,243,1.79,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,20.1,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996467,"2022-09-17 18:44:42Z",68.18,67,30.138,30.129,51.26,72,240,1.34,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,20.1,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996482,"2022-09-17 18:44:57Z",68.18,67,30.138,30.129,51.26,72,250,2.24,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.7,20.1,4.31,3.6,1,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996501,"2022-09-17 18:45:16Z",68.18,67,30.138,30.129,51.08,72,249,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,20.1,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996519,"2022-09-17 18:45:34Z",68.18,67,30.135,30.127,51.08,72,257,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,20.1,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996534,"2022-09-17 18:45:49Z",68.18,67,30.135,30.127,51.08,72,257,1.79,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,20.1,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996549,"2022-09-17 18:46:04Z",68.18,67,30.135,30.127,51.08,73,263,1.34,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.6,20.1,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996567,"2022-09-17 18:46:22Z",68.18,67,30.144,30.135,50.90,73,251,1.79,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,20.1,3.96,2.88,0.8,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996586,"2022-09-17 18:46:41Z",68.18,67,30.144,30.135,50.90,73,242,1.79,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,20.1,3.96,2.88,0.8,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996602,"2022-09-17 18:46:57Z",68.18,67,30.144,30.135,50.90,73,250,1.57,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,20.1,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996618,"2022-09-17 18:47:13Z",68.18,67,30.144,30.135,50.90,73,251,1.34,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,20.1,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996636,"2022-09-17 18:47:31Z",68.18,67,30.141,30.132,50.90,73,265,1.57,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,20.1,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996652,"2022-09-17 18:47:47Z",68.18,67,30.141,30.132,50.90,73,246,1.34,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.5,20.1,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996671,"2022-09-17 18:48:06Z",68.18,67,30.141,30.132,50.72,73,250,1.34,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.4,20.1,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996685,"2022-09-17 18:48:20Z",68.18,67,30.141,30.132,50.72,73,266,0.00,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.4,20.1,3.96,0,0,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996705,"2022-09-17 18:48:40Z",68.18,67,30.138,30.129,50.72,73,262,1.34,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.4,20.1,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996721,"2022-09-17 18:48:56Z",68.18,67,30.138,30.129,50.72,73,271,1.57,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.4,20.1,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996738,"2022-09-17 18:49:13Z",68.18,67,30.138,30.129,50.72,73,264,1.12,2.24,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.4,20.1,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996755,"2022-09-17 18:49:30Z",68.18,67,30.135,30.127,50.54,73,257,1.12,2.24,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.3,20.1,3.6,1.8,0.5,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996771,"2022-09-17 18:49:46Z",68.18,67,30.135,30.127,50.54,73,263,1.34,2.24,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.3,20.1,3.6,2.16,0.6,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996789,"2022-09-17 18:50:04Z",68.18,67,30.135,30.127,50.54,73,264,1.57,2.24,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.3,20.1,3.6,2.53,0.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996807,"2022-09-17 18:50:22Z",68.18,67,30.135,30.127,50.54,73,267,1.79,2.24,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,10.3,20.1,3.6,2.88,0.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996823,"2022-09-17 18:50:38Z",68.18,67,30.135,30.127,50.54,73,269,1.12,2.01,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.3,20.1,3.23,1.8,0.5,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996840,"2022-09-17 18:50:55Z",68.18,67,30.135,30.127,50.36,73,275,2.01,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20.1,3.96,3.23,0.9,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996857,"2022-09-17 18:51:12Z",68.18,67,30.135,30.127,50.36,73,280,2.01,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20.1,3.96,3.23,0.9,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996872,"2022-09-17 18:51:27Z",68.18,67,30.138,30.129,50.36,74,272,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20.1,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996891,"2022-09-17 18:51:46Z",68.18,67,30.138,30.129,50.36,74,293,1.79,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20.1,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996909,"2022-09-17 18:52:04Z",68.18,67,30.138,30.129,50.36,74,275,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20.1,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996925,"2022-09-17 18:52:20Z",68.18,67,30.138,30.129,50.18,74,281,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20.1,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996941,"2022-09-17 18:52:36Z",68.00,67,30.141,30.132,50.18,74,281,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996957,"2022-09-17 18:52:52Z",68.00,67,30.141,30.132,50.18,74,282,1.79,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996975,"2022-09-17 18:53:10Z",68.00,67,30.141,30.132,50.18,74,275,1.79,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.31,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,996991,"2022-09-17 18:53:26Z",68.18,67,30.138,30.129,50.18,74,285,1.34,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20.1,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997009,"2022-09-17 18:53:44Z",68.18,67,30.138,30.129,50.18,74,272,1.57,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20.1,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997025,"2022-09-17 18:54:00Z",68.18,67,30.138,30.129,50.18,74,274,1.57,2.46,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20.1,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997044,"2022-09-17 18:54:19Z",68.18,67,30.138,30.129,50.18,74,286,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20.1,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997062,"2022-09-17 18:54:37Z",68.00,68,30.138,30.129,50.18,74,284,2.01,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.31,3.23,0.9,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997079,"2022-09-17 18:54:54Z",68.00,68,30.138,30.129,50.18,74,282,1.34,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.31,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997093,"2022-09-17 18:55:08Z",68.00,68,30.138,30.129,50.18,74,289,2.68,2.91,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.68,4.31,1.2,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997111,"2022-09-17 18:55:26Z",68.00,68,30.141,30.132,50.18,74,275,2.01,2.91,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.68,3.23,0.9,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997129,"2022-09-17 18:55:44Z",68.00,68,30.141,30.132,50.18,74,284,1.79,2.91,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,4.68,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997144,"2022-09-17 18:55:59Z",68.00,68,30.141,30.132,50.00,74,284,2.24,2.91,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,20,4.68,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997163,"2022-09-17 18:56:18Z",68.00,68,30.141,30.132,50.00,74,302,1.79,2.91,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,20,4.68,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997180,"2022-09-17 18:56:35Z",68.00,68,30.138,30.129,50.00,74,295,2.68,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10,20,5.41,4.31,1.2,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997195,"2022-09-17 18:56:50Z",68.00,68,30.138,30.129,50.18,74,287,2.24,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,5.41,3.6,1,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997212,"2022-09-17 18:57:07Z",68.00,68,30.138,30.129,50.18,74,299,2.46,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,5.41,3.96,1.1,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997229,"2022-09-17 18:57:24Z",68.00,68,30.141,30.132,50.18,73,289,2.24,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,5.41,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997247,"2022-09-17 18:57:42Z",68.00,68,30.141,30.132,50.18,73,300,1.57,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,5.41,2.53,0.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997263,"2022-09-17 18:57:58Z",68.00,68,30.141,30.132,50.18,73,298,2.01,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.1,20,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997283,"2022-09-17 18:58:18Z",68.00,68,30.141,30.132,50.36,72,300,2.24,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,5.41,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997297,"2022-09-17 18:58:32Z",68.00,68,30.138,30.129,50.36,72,296,2.46,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,5.41,3.96,1.1,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997314,"2022-09-17 18:58:49Z",68.00,68,30.138,30.129,50.36,72,291,1.79,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997331,"2022-09-17 18:59:06Z",68.00,68,30.138,30.129,50.36,72,285,1.57,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,5.41,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997349,"2022-09-17 18:59:24Z",68.00,68,30.135,30.127,50.36,73,269,1.34,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,5.41,2.16,0.6,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997367,"2022-09-17 18:59:42Z",68.00,68,30.135,30.127,50.36,73,277,1.57,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,5.41,2.53,0.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997385,"2022-09-17 19:00:00Z",68.00,68,30.135,30.127,50.36,73,287,2.46,3.36,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,5.41,3.96,1.1,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997399,"2022-09-17 19:00:14Z",68.00,68,30.135,30.127,50.36,74,249,0.00,2.91,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,4.68,0,0,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,997417,"2022-09-17 19:00:32Z",68.00,68,30.138,30.129,50.36,74,275,1.57,2.68,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.2,20,4.31,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
