PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:57:45Z",63.9,67,30.248,30.248,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:58:02Z",63.9,67,30.248,30.248,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:58:19Z",63.9,67,30.251,30.251,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:58:36Z",63.9,67,30.251,30.251,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:58:53Z",63.9,67,30.251,30.251,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:59:10Z",63.9,67,30.251,30.251,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:59:27Z",63.9,67,30.251,30.251,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 17:59:44Z",63.9,67,30.251,30.251,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:00:01Z",63.9,67,30.251,30.251,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:00:18Z",63.9,67,30.245,30.245,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:00:35Z",63.9,67,30.245,30.245,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:00:52Z",63.9,67,30.245,30.245,2.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:01:09Z",63.9,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:01:26Z",63.9,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:01:43Z",63.9,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:02:00Z",63.9,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:02:17Z",63.9,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:02:34Z",63.9,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:02:51Z",63.9,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:03:08Z",63.7,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:03:25Z",63.7,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:03:42Z",63.7,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:03:59Z",63.7,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:04:16Z",63.7,67,30.256,30.256,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:04:33Z",63.7,67,30.256,30.256,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:04:50Z",63.7,67,30.256,30.256,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:05:07Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:05:24Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:05:41Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:05:58Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:06:15Z",63.7,67,30.256,30.256,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:06:32Z",63.7,67,30.256,30.256,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:06:49Z",63.7,67,30.256,30.256,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:07:06Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:07:23Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:07:40Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:07:57Z",63.7,67,30.248,30.248,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.31,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:08:14Z",63.7,67,30.245,30.245,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:08:31Z",63.7,67,30.245,30.245,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:08:48Z",63.7,67,30.245,30.245,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:09:05Z",63.7,67,30.245,30.245,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.21,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:09:22Z",63.7,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:09:39Z",63.7,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:09:56Z",63.7,67,30.251,30.251,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:10:13Z",63.7,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:10:30Z",63.7,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:10:47Z",63.7,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:11:04Z",63.7,67,30.253,30.253,7.0,17.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:11:21Z",63.7,67,30.253,30.253,4.0,17.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:11:38Z",63.7,67,30.253,30.253,4.0,17.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:11:55Z",63.7,67,30.253,30.253,4.0,17.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:12:12Z",63.7,67,30.253,30.253,4.0,17.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:12:29Z",63.7,67,30.253,30.253,4.0,17.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:12:46Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:13:03Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:13:20Z",63.7,67,30.251,30.251,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:13:37Z",63.7,67,30.251,30.251,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:13:54Z",63.7,67,30.251,30.251,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.42,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:14:11Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:14:28Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:14:45Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:15:02Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:15:19Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:15:36Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:15:53Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:16:10Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:16:27Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:16:44Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:17:01Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:17:18Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:17:35Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:17:52Z",63.7,67,30.253,30.253,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:18:09Z",63.7,67,30.259,30.259,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:18:26Z",63.7,67,30.259,30.259,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:18:43Z",63.7,67,30.259,30.259,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:19:00Z",63.7,67,30.259,30.259,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:19:17Z",63.7,67,30.256,30.256,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:19:34Z",63.7,67,30.256,30.256,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:19:51Z",63.7,67,30.256,30.256,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:20:08Z",63.7,67,30.256,30.256,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:20:25Z",63.7,67,30.256,30.256,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:20:42Z",63.7,67,30.256,30.256,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:20:59Z",63.7,67,30.256,30.256,4.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:21:16Z",63.7,67,30.253,30.253,2.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:21:33Z",63.7,67,30.253,30.253,2.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:21:50Z",63.7,67,30.253,30.253,2.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.48,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:22:07Z",63.7,67,30.259,30.259,2.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:22:24Z",63.7,67,30.259,30.259,2.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:22:41Z",63.7,67,30.259,30.259,2.0,17.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:22:58Z",63.7,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:23:15Z",63.7,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:23:32Z",63.7,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:23:49Z",63.7,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:24:06Z",63.5,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:24:23Z",63.5,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:24:40Z",63.5,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:24:57Z",63.5,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:25:14Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:25:31Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:25:48Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:26:05Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:26:22Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:26:39Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:26:56Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:27:13Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:27:30Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:27:47Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:28:04Z",63.7,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:28:21Z",63.5,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:28:38Z",63.5,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:28:55Z",63.5,67,30.256,30.256,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.59,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:29:12Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:29:29Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:29:46Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:30:03Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:30:20Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:30:37Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:30:54Z",63.5,67,30.259,30.259,2.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:31:11Z",63.5,67,30.259,30.259,9.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-14 18:31:28Z",63.5,67,30.259,30.259,9.0,17.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1024.69,1024.69
