PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660144,"2022-11-24 17:16:11Z",65.66,77,29.571,29.562,49.28,93,239,8.28,34.90,34.90,0.00,0,0.803,0.161,0.161,0.165,1.268,5.661,22.996,22.996,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,18.7,56.17,13.33,3.7,4.19,32.21,143.79,584.1,20.4,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660161,"2022-11-24 17:16:28Z",65.66,77,29.560,29.551,48.38,93,253,8.95,34.90,34.90,0.00,0,0.803,0.161,0.161,0.165,1.268,5.661,22.996,22.996,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,18.7,56.17,14.4,4,4.19,32.21,143.79,584.1,20.4,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660178,"2022-11-24 17:16:45Z",65.66,77,29.560,29.551,48.02,93,206,8.50,34.90,34.90,0.00,0,1.016,0.197,0.197,0.201,1.303,5.697,23.031,23.031,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.7,56.17,13.68,3.8,5.11,33.1,144.7,584.99,25.81,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660195,"2022-11-24 17:17:02Z",65.66,77,29.560,29.551,47.84,93,231,6.93,34.90,34.90,0.00,0,1.016,0.197,0.197,0.201,1.303,5.697,23.031,23.031,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.7,56.17,11.15,3.1,5.11,33.1,144.7,584.99,25.81,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660212,"2022-11-24 17:17:19Z",65.66,77,29.554,29.545,47.84,93,231,6.49,34.90,34.90,0.00,0,1.016,0.197,0.197,0.201,1.303,5.697,23.031,23.031,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.7,56.17,10.44,2.9,5.11,33.1,144.7,584.99,25.81,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660229,"2022-11-24 17:17:36Z",65.66,77,29.554,29.545,47.66,94,232,2.01,34.90,34.90,0.00,0,1.181,0.224,0.224,0.228,1.331,5.724,23.059,23.059,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,56.17,3.23,0.9,5.79,33.81,145.39,585.7,30,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660246,"2022-11-24 17:17:53Z",65.66,77,29.554,29.545,47.66,94,227,8.28,13.87,34.90,0.00,0,1.181,0.224,0.224,0.228,1.331,5.724,23.059,23.059,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,22.32,13.33,3.7,5.79,33.81,145.39,585.7,30,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660263,"2022-11-24 17:18:10Z",65.66,77,29.554,29.545,47.66,94,254,12.08,19.46,34.90,0.00,0,1.181,0.224,0.224,0.228,1.331,5.724,23.059,23.059,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,31.32,19.44,5.4,5.79,33.81,145.39,585.7,30,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660280,"2022-11-24 17:18:27Z",65.66,77,29.560,29.551,47.48,93,233,19.91,27.74,34.90,0.00,0,1.346,0.252,0.252,0.256,1.358,5.752,23.087,23.087,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,44.64,32.04,8.9,6.5,34.49,146.1,586.41,34.19,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660297,"2022-11-24 17:18:44Z",65.66,77,29.560,29.551,47.30,93,239,8.50,27.74,34.90,0.00,0,1.346,0.252,0.252,0.256,1.358,5.752,23.087,23.087,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,18.7,44.64,13.68,3.8,6.5,34.49,146.1,586.41,34.19,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660314,"2022-11-24 17:19:01Z",65.66,77,29.560,29.551,47.12,93,241,19.46,27.74,34.90,0.00,0,1.299,0.252,0.252,0.256,1.358,5.752,23.087,23.087,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.7,44.64,31.32,8.7,6.5,34.49,146.1,586.41,32.99,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660331,"2022-11-24 17:19:18Z",65.66,77,29.548,29.539,46.94,93,198,6.04,27.74,34.90,0.00,0,1.394,0.268,0.268,0.272,1.374,5.768,23.102,23.102,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.7,44.64,9.72,2.7,6.91,34.9,146.51,586.79,35.41,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660348,"2022-11-24 17:19:35Z",65.66,77,29.548,29.539,46.94,93,136,7.83,27.74,34.90,0.00,0,1.394,0.268,0.268,0.272,1.374,5.768,23.102,23.102,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.7,44.64,12.6,3.5,6.91,34.9,146.51,586.79,35.41,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660365,"2022-11-24 17:19:52Z",65.66,77,29.548,29.539,46.76,93,205,9.39,27.74,34.90,0.00,0,1.394,0.268,0.268,0.272,1.374,5.768,23.102,23.102,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,44.64,15.11,4.2,6.91,34.9,146.51,586.79,35.41,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660382,"2022-11-24 17:20:09Z",65.66,77,29.548,29.539,46.76,93,252,6.49,27.74,34.90,0.00,0,1.417,0.276,0.276,0.280,1.382,5.776,23.110,23.110,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,44.64,10.44,2.9,7.11,35.1,146.71,586.99,35.99,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660399,"2022-11-24 17:20:26Z",65.66,77,29.539,29.530,46.76,93,210,7.38,21.47,34.90,0.00,0,1.417,0.276,0.276,0.280,1.382,5.776,23.110,23.110,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,34.55,11.88,3.3,7.11,35.1,146.71,586.99,35.99,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660416,"2022-11-24 17:20:43Z",65.66,77,29.539,29.530,46.76,93,204,8.05,21.47,34.90,0.00,0,1.417,0.276,0.276,0.280,1.382,5.776,23.110,23.110,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,34.55,12.96,3.6,7.11,35.1,146.71,586.99,35.99,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660433,"2022-11-24 17:21:00Z",65.66,77,29.539,29.530,46.58,93,179,3.36,21.47,34.90,0.00,0,1.394,0.280,0.280,0.283,1.386,5.780,23.114,23.114,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,34.55,5.41,1.5,7.19,35.2,146.81,587.1,35.41,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660450,"2022-11-24 17:21:17Z",65.66,77,29.542,29.533,46.58,94,165,4.25,21.47,34.90,0.00,0,1.394,0.280,0.280,0.283,1.386,5.780,23.114,23.114,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,34.55,6.84,1.9,7.19,35.2,146.81,587.1,35.41,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660467,"2022-11-24 17:21:34Z",65.66,77,29.542,29.533,46.58,94,208,6.04,21.47,34.90,0.00,0,1.394,0.280,0.280,0.283,1.386,5.780,23.114,23.114,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,34.55,9.72,2.7,7.19,35.2,146.81,587.1,35.41,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660484,"2022-11-24 17:21:51Z",65.66,77,29.542,29.533,46.58,94,173,5.37,21.47,34.90,0.00,0,1.465,0.291,0.291,0.295,1.398,5.791,23.126,23.126,28.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,34.55,8.64,2.4,7.49,35.51,147.09,587.4,37.21,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660501,"2022-11-24 17:22:08Z",65.66,77,29.542,29.533,46.58,94,178,2.68,13.42,34.90,0.00,0,1.441,0.291,0.291,0.295,1.398,5.791,23.126,23.126,5.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,21.6,4.31,1.2,7.49,35.51,147.09,587.4,36.6,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660518,"2022-11-24 17:22:25Z",65.66,77,29.530,29.521,46.58,94,195,4.92,12.97,34.90,0.00,0,1.441,0.291,0.291,0.295,1.398,5.791,23.126,23.126,5.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,20.87,7.92,2.2,7.49,35.51,147.09,587.4,36.6,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660535,"2022-11-24 17:22:42Z",65.66,77,29.530,29.521,46.58,94,213,5.14,12.97,34.90,0.00,0,1.512,0.303,0.303,0.307,1.409,5.803,23.138,23.138,5.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,20.87,8.27,2.3,7.8,35.79,147.4,587.71,38.4,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660552,"2022-11-24 17:22:59Z",65.66,77,29.530,29.521,46.58,94,223,5.37,10.96,34.90,0.00,0,1.512,0.303,0.303,0.307,1.409,5.803,23.138,23.138,5.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,17.64,8.64,2.4,7.8,35.79,147.4,587.71,38.4,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660569,"2022-11-24 17:23:16Z",65.66,77,29.533,29.524,46.58,94,236,3.36,12.30,34.90,0.00,0,1.535,0.307,0.307,0.311,1.413,5.807,23.142,23.142,5.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,19.79,5.41,1.5,7.9,35.89,147.5,587.81,38.99,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660586,"2022-11-24 17:23:33Z",65.66,77,29.533,29.524,46.58,94,215,3.36,12.30,34.90,0.00,0,1.535,0.307,0.307,0.311,1.413,5.807,23.142,23.142,5.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,19.79,5.41,1.5,7.9,35.89,147.5,587.81,38.99,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660603,"2022-11-24 17:23:50Z",65.66,77,29.533,29.524,46.58,95,211,4.47,13.87,34.90,0.00,0,1.535,0.307,0.307,0.311,1.413,5.807,23.142,23.142,5.0,10.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.7,22.32,7.19,2,7.9,35.89,147.5,587.81,38.99,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660620,"2022-11-24 17:24:07Z",65.66,77,29.533,29.524,46.76,95,205,4.47,13.87,34.90,0.00,0,1.512,0.307,0.307,0.311,1.413,5.807,23.142,23.142,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,22.32,7.19,2,7.9,35.89,147.5,587.81,38.4,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660637,"2022-11-24 17:24:24Z",65.66,77,29.524,29.515,46.76,94,245,8.28,14.54,34.90,0.00,0,1.512,0.307,0.307,0.311,1.413,5.807,23.142,23.142,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,23.4,13.33,3.7,7.9,35.89,147.5,587.81,38.4,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660654,"2022-11-24 17:24:41Z",65.66,77,29.524,29.515,46.76,94,238,5.37,14.54,34.90,0.00,0,1.512,0.307,0.307,0.311,1.413,5.807,23.142,23.142,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,23.4,8.64,2.4,7.9,35.89,147.5,587.81,38.4,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660671,"2022-11-24 17:24:58Z",65.66,77,29.524,29.515,46.76,94,200,6.49,14.54,34.90,0.00,0,1.559,0.315,0.315,0.319,1.421,5.815,23.150,23.150,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,23.4,10.44,2.9,8.1,36.09,147.7,588.01,39.6,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660688,"2022-11-24 17:25:15Z",65.66,77,29.524,29.515,46.76,94,225,10.29,14.54,34.90,0.00,0,0.921,0.315,0.315,0.319,1.421,5.815,23.150,23.150,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,23.4,16.56,4.6,8.1,36.09,147.7,588.01,23.39,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660705,"2022-11-24 17:25:32Z",65.66,77,29.524,29.515,46.76,94,250,4.70,14.54,34.90,0.00,0,0.921,0.315,0.315,0.319,1.421,5.815,23.150,23.150,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.7,23.4,7.56,2.1,8.1,36.09,147.7,588.01,23.39,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660722,"2022-11-24 17:25:49Z",65.66,77,29.524,29.515,46.94,94,285,5.14,14.54,34.90,0.00,0,0.921,0.315,0.315,0.319,1.421,5.815,23.150,23.150,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.7,23.4,8.27,2.3,8.1,36.09,147.7,588.01,23.39,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660739,"2022-11-24 17:26:06Z",65.66,77,29.524,29.515,46.94,95,148,3.58,14.54,34.90,0.00,0,0.709,0.315,0.315,0.319,1.421,5.815,23.150,23.150,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.7,23.4,5.76,1.6,8.1,36.09,147.7,588.01,18.01,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660756,"2022-11-24 17:26:23Z",65.66,76,29.521,29.512,46.94,94,200,4.47,11.18,34.90,0.00,0,0.709,0.315,0.315,0.319,1.421,5.815,23.150,23.150,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.7,17.99,7.19,2,8.1,36.09,147.7,588.01,18.01,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660773,"2022-11-24 17:26:40Z",65.66,76,29.521,29.512,46.94,94,203,5.14,11.18,34.90,0.00,0,0.732,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.7,17.99,8.27,2.3,8.2,36.2,147.8,588.11,18.59,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660790,"2022-11-24 17:26:57Z",65.66,76,29.521,29.512,47.12,94,202,4.47,10.74,34.90,0.00,0,0.732,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.7,17.28,7.19,2,8.2,36.2,147.8,588.11,18.59,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660807,"2022-11-24 17:27:14Z",65.66,76,29.527,29.518,47.12,94,196,3.58,10.96,34.90,0.00,0,0.567,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.7,17.64,5.76,1.6,8.2,36.2,147.8,588.11,14.4,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660824,"2022-11-24 17:27:31Z",65.66,76,29.527,29.518,47.12,94,209,3.80,10.96,34.90,0.00,0,0.567,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.7,17.64,6.12,1.7,8.2,36.2,147.8,588.11,14.4,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660841,"2022-11-24 17:27:48Z",65.66,76,29.527,29.518,47.12,94,178,7.16,13.42,34.90,0.00,0,0.567,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.7,21.6,11.52,3.2,8.2,36.2,147.8,588.11,14.4,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660858,"2022-11-24 17:28:05Z",65.66,76,29.527,29.518,47.30,94,248,4.03,13.42,34.90,0.00,0,0.402,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,18.7,21.6,6.49,1.8,8.2,36.2,147.8,588.11,10.21,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660875,"2022-11-24 17:28:22Z",65.66,76,29.527,29.518,47.30,94,223,9.62,13.42,34.90,0.00,0,0.402,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,18.7,21.6,15.48,4.3,8.2,36.2,147.8,588.11,10.21,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660892,"2022-11-24 17:28:39Z",65.66,76,29.527,29.518,47.30,94,183,6.93,13.42,34.90,0.00,0,0.402,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,18.7,21.6,11.15,3.1,8.2,36.2,147.8,588.11,10.21,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660909,"2022-11-24 17:28:56Z",65.66,76,29.527,29.518,47.30,94,201,4.25,13.42,34.90,0.00,0,0.402,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,18.7,21.6,6.84,1.9,8.2,36.2,147.8,588.11,10.21,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660926,"2022-11-24 17:29:13Z",65.66,76,29.527,29.518,47.30,94,223,7.16,13.42,34.90,0.00,0,0.307,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,18.7,21.6,11.52,3.2,8.2,36.2,147.8,588.11,7.8,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660943,"2022-11-24 17:29:30Z",65.66,76,29.527,29.518,47.48,94,207,7.83,13.42,34.90,0.00,0,0.307,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,21.6,12.6,3.5,8.2,36.2,147.8,588.11,7.8,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660960,"2022-11-24 17:29:47Z",65.66,76,29.527,29.518,47.48,94,215,4.03,13.42,34.90,0.00,0,0.307,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,21.6,6.49,1.8,8.2,36.2,147.8,588.11,7.8,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660977,"2022-11-24 17:30:04Z",65.66,76,29.527,29.518,47.48,94,247,7.83,11.63,34.90,0.00,0,0.236,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,18.72,12.6,3.5,8.2,36.2,147.8,588.11,5.99,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,660994,"2022-11-24 17:30:21Z",65.66,76,29.530,29.521,47.48,95,224,6.71,12.30,34.90,0.00,0,0.236,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,19.79,10.8,3,8.2,36.2,147.8,588.11,5.99,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661011,"2022-11-24 17:30:38Z",65.66,76,29.530,29.521,47.48,95,250,3.36,12.30,34.90,0.00,0,0.236,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,19.79,5.41,1.5,8.2,36.2,147.8,588.11,5.99,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661028,"2022-11-24 17:30:55Z",65.66,76,29.530,29.521,47.48,95,262,5.82,12.30,34.90,0.00,0,0.236,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,19.79,9.37,2.6,8.2,36.2,147.8,588.11,5.99,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661045,"2022-11-24 17:31:12Z",65.66,76,29.524,29.515,47.48,95,218,4.70,12.30,34.90,0.00,0,0.165,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,19.79,7.56,2.1,8.2,36.2,147.8,588.11,4.19,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661062,"2022-11-24 17:31:29Z",65.66,76,29.524,29.515,47.48,95,220,4.70,12.30,34.90,0.00,0,0.165,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,18.7,19.79,7.56,2.1,8.2,36.2,147.8,588.11,4.19,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661079,"2022-11-24 17:31:46Z",65.66,76,29.524,29.515,47.66,95,217,3.58,12.30,34.90,0.00,0,0.165,0.319,0.319,0.323,1.425,5.819,23.154,23.154,5.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,19.79,5.76,1.6,8.2,36.2,147.8,588.11,4.19,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661096,"2022-11-24 17:32:03Z",65.66,76,29.524,29.515,47.66,95,212,5.59,12.30,34.90,0.00,0,0.094,0.319,0.319,0.323,1.425,5.819,23.154,23.154,4.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,19.79,9,2.5,8.2,36.2,147.8,588.11,2.39,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661113,"2022-11-24 17:32:20Z",65.66,76,29.524,29.515,47.66,95,216,8.28,12.75,34.90,0.00,0,0.094,0.319,0.319,0.323,1.425,5.819,23.154,23.154,4.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,20.52,13.33,3.7,8.2,36.2,147.8,588.11,2.39,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661130,"2022-11-24 17:32:37Z",65.66,76,29.524,29.515,47.66,95,247,5.14,12.75,34.90,0.00,0,0.094,0.319,0.319,0.323,1.425,5.819,23.154,23.154,4.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,20.52,8.27,2.3,8.2,36.2,147.8,588.11,2.39,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661147,"2022-11-24 17:32:54Z",65.66,76,29.524,29.515,47.66,95,234,5.82,12.75,34.90,0.00,0,0.094,0.319,0.319,0.323,1.425,5.819,23.154,23.154,4.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,20.52,9.37,2.6,8.2,36.2,147.8,588.11,2.39,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661164,"2022-11-24 17:33:11Z",65.66,76,29.524,29.515,47.66,95,232,2.91,12.75,34.90,0.00,0,0.071,0.319,0.319,0.323,1.425,5.819,23.154,23.154,4.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.7,20.52,4.68,1.3,8.2,36.2,147.8,588.11,1.8,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,661181,"2022-11-24 17:33:28Z",65.48,76,29.527,29.518,47.66,95,233,4.47,12.75,34.90,0.00,0,0.071,0.319,0.319,0.323,1.425,5.819,23.154,23.154,4.0,9.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.6,20.52,7.19,2,8.2,36.2,147.8,588.11,1.8,999.59,999.9
