PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509190,"2023-03-13 23:09:32Z",62.78,72,29.063,29.055,49.82,90,263,4.47,8.95,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,14.4,7.19,2,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509207,"2023-03-13 23:09:49Z",62.78,72,29.063,29.055,49.82,90,228,8.72,8.95,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,14.4,14.03,3.9,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509224,"2023-03-13 23:10:06Z",62.78,72,29.063,29.055,49.82,90,213,10.74,10.74,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,17.28,17.28,4.8,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509241,"2023-03-13 23:10:23Z",62.78,72,29.063,29.055,49.82,90,233,6.49,10.96,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,17.64,10.44,2.9,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509258,"2023-03-13 23:10:40Z",62.78,72,29.063,29.055,49.82,90,242,5.37,10.96,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,17.64,8.64,2.4,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509275,"2023-03-13 23:10:57Z",62.78,72,29.063,29.055,49.82,90,244,3.80,10.96,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,17.64,6.12,1.7,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509292,"2023-03-13 23:11:14Z",62.78,72,29.063,29.055,49.82,90,224,10.74,17.67,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,28.44,17.28,4.8,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509309,"2023-03-13 23:11:31Z",62.78,72,29.058,29.049,49.82,90,221,3.80,17.67,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,28.44,6.12,1.7,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509326,"2023-03-13 23:11:48Z",62.78,72,29.058,29.049,49.82,90,240,7.16,17.67,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,28.44,11.52,3.2,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509343,"2023-03-13 23:12:05Z",62.78,72,29.058,29.049,49.82,90,226,4.70,17.67,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,28.44,7.56,2.1,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509360,"2023-03-13 23:12:22Z",62.78,72,29.058,29.049,49.82,90,245,12.30,17.67,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,28.44,19.79,5.5,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509377,"2023-03-13 23:12:39Z",62.78,72,29.060,29.052,49.82,90,249,4.70,17.67,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,28.44,7.56,2.1,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509394,"2023-03-13 23:12:56Z",62.78,72,29.060,29.052,49.82,90,236,4.25,17.67,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,28.44,6.84,1.9,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509411,"2023-03-13 23:13:13Z",62.78,72,29.060,29.052,49.82,91,227,6.26,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,19.79,10.07,2.8,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509428,"2023-03-13 23:13:30Z",62.78,72,29.060,29.052,49.82,91,227,9.17,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,19.79,14.76,4.1,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509445,"2023-03-13 23:13:47Z",62.78,72,29.060,29.052,49.82,91,234,5.14,13.87,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,22.32,8.27,2.3,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509463,"2023-03-13 23:14:05Z",62.78,72,29.060,29.052,49.64,91,235,11.18,13.87,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,22.32,17.99,5,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509479,"2023-03-13 23:14:21Z",62.78,72,29.060,29.052,49.82,91,242,6.04,13.87,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,4.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.1,22.32,9.72,2.7,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509496,"2023-03-13 23:14:38Z",62.78,72,29.060,29.052,49.64,91,227,8.28,13.87,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,22.32,13.33,3.7,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509513,"2023-03-13 23:14:55Z",62.78,72,29.060,29.052,49.64,91,238,6.26,13.87,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,22.32,10.07,2.8,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509530,"2023-03-13 23:15:12Z",62.78,72,29.060,29.052,49.64,91,273,5.59,13.87,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,22.32,9,2.5,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509547,"2023-03-13 23:15:29Z",62.78,72,29.060,29.052,49.64,91,220,3.13,13.87,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,22.32,5.04,1.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509564,"2023-03-13 23:15:46Z",62.78,72,29.060,29.052,49.64,91,256,4.70,11.18,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,17.99,7.56,2.1,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509581,"2023-03-13 23:16:03Z",62.78,72,29.060,29.052,49.64,91,242,2.91,11.18,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,17.99,4.68,1.3,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509598,"2023-03-13 23:16:20Z",62.78,72,29.060,29.052,49.64,91,219,3.80,9.62,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,15.48,6.12,1.7,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509615,"2023-03-13 23:16:37Z",62.78,72,29.060,29.052,49.64,91,222,6.26,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,10.07,2.8,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509632,"2023-03-13 23:16:54Z",62.78,72,29.060,29.052,49.64,91,253,4.92,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,7.92,2.2,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509649,"2023-03-13 23:17:11Z",62.78,72,29.060,29.052,49.64,91,247,4.47,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,7.19,2,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509666,"2023-03-13 23:17:28Z",62.78,72,29.060,29.052,49.64,91,245,9.84,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,15.84,4.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509683,"2023-03-13 23:17:45Z",62.78,72,29.060,29.052,49.64,91,252,6.04,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,9.72,2.7,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509700,"2023-03-13 23:18:02Z",62.78,72,29.060,29.052,49.64,91,230,7.61,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,12.25,3.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509717,"2023-03-13 23:18:19Z",62.78,72,29.060,29.052,49.64,91,237,4.70,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,7.56,2.1,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509734,"2023-03-13 23:18:36Z",62.78,71,29.058,29.049,49.64,91,262,6.04,12.75,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,20.52,9.72,2.7,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509751,"2023-03-13 23:18:53Z",62.78,71,29.058,29.049,49.64,91,252,5.82,9.84,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,15.84,9.37,2.6,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509768,"2023-03-13 23:19:10Z",62.78,71,29.058,29.049,49.64,91,244,6.26,9.84,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,15.84,10.07,2.8,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509785,"2023-03-13 23:19:27Z",62.78,71,29.058,29.049,49.64,91,244,3.13,9.84,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.1,15.84,5.04,1.4,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509802,"2023-03-13 23:19:44Z",62.96,71,29.058,29.049,49.64,91,245,5.82,8.05,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,12.96,9.37,2.6,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509819,"2023-03-13 23:20:01Z",62.96,71,29.058,29.049,49.64,91,233,5.14,8.05,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,12.96,8.27,2.3,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509836,"2023-03-13 23:20:18Z",62.96,71,29.058,29.049,49.64,91,239,6.04,8.05,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,12.96,9.72,2.7,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509853,"2023-03-13 23:20:35Z",62.96,71,29.060,29.052,49.64,91,247,5.37,8.05,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,12.96,8.64,2.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509870,"2023-03-13 23:20:52Z",62.96,71,29.060,29.052,49.64,91,234,5.37,8.05,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.8,17.2,12.96,8.64,2.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509887,"2023-03-13 23:21:09Z",62.96,71,29.060,29.052,49.82,91,239,5.37,8.05,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.2,12.96,8.64,2.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509904,"2023-03-13 23:21:26Z",62.96,71,29.060,29.052,49.82,91,204,5.37,10.96,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.2,17.64,8.64,2.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509921,"2023-03-13 23:21:43Z",62.96,71,29.063,29.055,49.82,91,252,4.03,10.96,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.2,17.64,6.49,1.8,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509938,"2023-03-13 23:22:00Z",62.96,71,29.063,29.055,49.82,91,228,4.92,10.96,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.2,17.64,7.92,2.2,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509955,"2023-03-13 23:22:17Z",62.96,71,29.063,29.055,49.82,91,193,7.38,10.96,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.2,17.64,11.88,3.3,0.41,0.41,69.19,132.79,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509972,"2023-03-13 23:22:34Z",62.96,71,29.060,29.052,49.82,90,224,2.91,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.2,19.79,4.68,1.3,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,509989,"2023-03-13 23:22:51Z",62.96,71,29.060,29.052,49.82,90,224,4.92,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,17.2,19.79,7.92,2.2,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510006,"2023-03-13 23:23:08Z",62.96,71,29.060,29.052,49.82,90,275,2.24,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,19.79,3.6,1,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510023,"2023-03-13 23:23:25Z",62.96,71,29.060,29.052,49.82,90,241,3.58,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,19.79,5.76,1.6,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510040,"2023-03-13 23:23:42Z",62.96,71,29.060,29.052,49.82,90,216,6.93,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,19.79,11.15,3.1,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510057,"2023-03-13 23:23:59Z",62.96,71,29.060,29.052,49.82,90,203,7.61,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,19.79,12.25,3.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510074,"2023-03-13 23:24:16Z",62.96,71,29.060,29.052,49.82,90,259,4.03,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,5.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,19.79,6.49,1.8,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510091,"2023-03-13 23:24:33Z",62.96,72,29.060,29.052,49.82,90,233,6.49,12.30,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,19.79,10.44,2.9,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510108,"2023-03-13 23:24:50Z",62.96,72,29.060,29.052,49.82,90,239,5.59,10.74,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,17.28,9,2.5,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510125,"2023-03-13 23:25:07Z",62.96,72,29.060,29.052,49.82,90,229,5.14,10.74,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,17.28,8.27,2.3,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510142,"2023-03-13 23:25:24Z",62.96,72,29.060,29.052,49.82,90,253,4.47,10.74,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,17.28,7.19,2,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510159,"2023-03-13 23:25:41Z",62.96,73,29.060,29.052,49.82,90,207,1.12,8.95,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,14.4,1.8,0.5,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510176,"2023-03-13 23:25:58Z",62.96,73,29.060,29.052,49.82,90,206,4.03,9.62,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,15.48,6.49,1.8,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510193,"2023-03-13 23:26:15Z",62.96,73,29.060,29.052,49.82,90,285,5.37,9.62,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,15.48,8.64,2.4,0.41,0.41,69.19,132.79,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510210,"2023-03-13 23:26:32Z",62.96,73,29.058,29.049,49.82,90,229,10.96,11.63,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,18.72,17.64,4.9,0.41,0.41,69.19,132.79,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,510227,"2023-03-13 23:26:49Z",62.96,73,29.058,29.049,49.82,90,221,8.05,11.63,49.66,0.00,0,0.000,0.000,0.000,0.016,0.016,2.724,5.228,5.228,15.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.9,17.2,18.72,12.96,3.6,0.41,0.41,69.19,132.79,0,983.71,984.02
