PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105800,"2023-03-21 20:18:02Z",62.78,74,29.675,29.666,53.42,80,243,3.13,10.74,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.1,17.28,5.04,1.4,1.4,6.6,93.4,135.99,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105817,"2023-03-21 20:18:19Z",62.60,74,29.672,29.663,53.42,80,229,2.68,10.74,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,17,17.28,4.31,1.2,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105834,"2023-03-21 20:18:36Z",62.60,74,29.672,29.663,53.42,80,263,5.14,10.74,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,17,17.28,8.27,2.3,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105851,"2023-03-21 20:18:53Z",62.60,74,29.672,29.663,53.24,80,227,4.47,10.07,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,16.21,7.19,2,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105868,"2023-03-21 20:19:10Z",62.60,74,29.669,29.660,53.24,80,219,5.37,10.07,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,16.21,8.64,2.4,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105885,"2023-03-21 20:19:27Z",62.60,74,29.669,29.660,53.24,80,190,3.58,8.72,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,14.03,5.76,1.6,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105902,"2023-03-21 20:19:44Z",62.60,74,29.669,29.660,53.24,80,211,4.47,9.17,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,14.76,7.19,2,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105919,"2023-03-21 20:20:01Z",62.60,74,29.669,29.660,53.24,80,212,4.25,9.17,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,14.76,6.84,1.9,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105936,"2023-03-21 20:20:18Z",62.60,74,29.669,29.660,53.24,80,222,3.80,9.17,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,14.76,6.12,1.7,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105953,"2023-03-21 20:20:35Z",62.60,74,29.669,29.660,53.24,80,244,2.46,9.17,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,14.76,3.96,1.1,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105970,"2023-03-21 20:20:52Z",62.60,74,29.669,29.660,53.24,80,229,2.46,9.17,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,14.76,3.96,1.1,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,105987,"2023-03-21 20:21:09Z",62.60,74,29.672,29.663,53.24,80,209,6.26,9.17,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,14.76,10.07,2.8,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106004,"2023-03-21 20:21:26Z",62.60,74,29.672,29.663,53.24,80,235,3.80,10.96,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,17.64,6.12,1.7,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106021,"2023-03-21 20:21:43Z",62.60,74,29.672,29.663,53.24,80,210,17.45,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,28.08,7.8,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106038,"2023-03-21 20:22:00Z",62.60,74,29.672,29.663,53.24,80,240,6.49,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,10.44,2.9,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106055,"2023-03-21 20:22:17Z",62.60,74,29.669,29.660,53.24,79,231,6.49,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,10.44,2.9,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106072,"2023-03-21 20:22:34Z",62.60,74,29.669,29.660,53.24,80,233,2.91,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,4.68,1.3,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106089,"2023-03-21 20:22:51Z",62.60,74,29.669,29.660,53.24,80,249,6.26,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,10.07,2.8,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106106,"2023-03-21 20:23:08Z",62.60,74,29.666,29.657,53.24,79,216,5.37,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,8.64,2.4,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106123,"2023-03-21 20:23:25Z",62.60,74,29.666,29.657,53.24,79,229,4.92,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,7.92,2.2,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106140,"2023-03-21 20:23:42Z",62.60,74,29.666,29.657,53.24,79,208,3.58,17.45,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,28.08,5.76,1.6,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106157,"2023-03-21 20:23:59Z",62.60,74,29.666,29.657,53.42,79,218,6.26,14.54,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,17,23.4,10.07,2.8,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106174,"2023-03-21 20:24:16Z",62.60,74,29.672,29.663,53.42,79,216,5.59,14.54,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,17,23.4,9,2.5,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106191,"2023-03-21 20:24:33Z",62.60,74,29.672,29.663,53.42,79,237,2.24,14.54,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,60.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,17,23.4,3.6,1,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106208,"2023-03-21 20:24:50Z",62.60,74,29.672,29.663,53.24,79,263,6.93,14.54,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,23.4,11.15,3.1,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106225,"2023-03-21 20:25:07Z",62.60,74,29.672,29.663,53.24,80,225,3.80,14.54,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,23.4,6.12,1.7,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106242,"2023-03-21 20:25:24Z",62.60,74,29.672,29.663,53.24,80,165,5.59,14.54,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,23.4,9,2.5,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106259,"2023-03-21 20:25:41Z",62.60,74,29.672,29.663,53.24,80,253,5.14,14.54,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,23.4,8.27,2.3,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106276,"2023-03-21 20:25:58Z",62.60,74,29.672,29.663,53.24,80,231,9.84,10.51,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,16.91,15.84,4.4,1.4,6.6,93.4,135.99,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106293,"2023-03-21 20:26:15Z",62.60,74,29.669,29.660,53.24,80,251,6.93,10.51,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,17,16.91,11.15,3.1,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106310,"2023-03-21 20:26:32Z",62.60,74,29.669,29.660,53.24,80,224,6.26,11.18,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,17.99,10.07,2.8,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106327,"2023-03-21 20:26:49Z",62.60,74,29.669,29.660,53.24,80,214,9.84,11.86,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,19.09,15.84,4.4,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106344,"2023-03-21 20:27:06Z",62.60,74,29.669,29.660,53.24,80,238,5.37,11.86,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,19.09,8.64,2.4,1.4,6.6,93.4,135.99,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106361,"2023-03-21 20:27:23Z",62.60,74,29.666,29.657,53.24,80,242,2.46,11.86,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,19.09,3.96,1.1,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106378,"2023-03-21 20:27:40Z",62.60,74,29.666,29.657,53.24,80,178,3.58,11.86,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,11.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,19.09,5.76,1.6,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106395,"2023-03-21 20:27:57Z",62.60,74,29.666,29.657,53.24,80,217,10.07,12.08,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,19.44,16.21,4.5,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106412,"2023-03-21 20:28:14Z",62.60,74,29.666,29.657,53.24,80,247,6.93,12.08,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,19.44,11.15,3.1,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106429,"2023-03-21 20:28:31Z",62.60,74,29.666,29.657,53.24,80,256,4.03,12.08,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,19.44,6.49,1.8,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106446,"2023-03-21 20:28:48Z",62.60,74,29.666,29.657,53.24,80,225,6.93,12.97,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,20.87,11.15,3.1,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106463,"2023-03-21 20:29:05Z",62.60,74,29.666,29.657,53.24,80,218,3.58,12.97,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,20.87,5.76,1.6,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106480,"2023-03-21 20:29:22Z",62.60,74,29.666,29.657,53.24,80,188,5.59,12.97,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,20.87,9,2.5,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106497,"2023-03-21 20:29:39Z",62.60,74,29.666,29.657,53.24,80,210,5.37,12.97,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,20.87,8.64,2.4,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106514,"2023-03-21 20:29:56Z",62.60,74,29.666,29.657,53.24,80,242,4.92,12.97,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,20.87,7.92,2.2,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106531,"2023-03-21 20:30:13Z",62.60,74,29.663,29.654,53.24,80,264,3.36,12.97,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,20.87,5.41,1.5,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106548,"2023-03-21 20:30:30Z",62.60,74,29.663,29.654,53.24,80,224,7.16,12.97,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,20.87,11.52,3.2,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106565,"2023-03-21 20:30:47Z",62.60,74,29.663,29.654,53.24,80,239,7.61,14.76,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,23.75,12.25,3.4,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106582,"2023-03-21 20:31:04Z",62.60,74,29.663,29.654,53.24,80,215,8.05,14.76,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.8,17,23.75,12.96,3.6,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106599,"2023-03-21 20:31:21Z",62.60,74,29.666,29.657,53.06,80,211,3.58,14.76,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,23.75,5.76,1.6,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106616,"2023-03-21 20:31:38Z",62.60,74,29.666,29.657,53.06,80,231,4.70,14.76,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,23.75,7.56,2.1,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106633,"2023-03-21 20:31:55Z",62.60,74,29.666,29.657,53.06,80,190,4.92,14.76,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,23.75,7.92,2.2,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106650,"2023-03-21 20:32:12Z",62.60,74,29.666,29.657,53.06,80,219,8.05,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,12.96,3.6,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106667,"2023-03-21 20:32:29Z",62.60,74,29.666,29.657,53.06,80,212,7.38,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,11.88,3.3,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106684,"2023-03-21 20:32:46Z",62.60,74,29.666,29.657,53.06,80,225,4.70,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,7.56,2.1,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106701,"2023-03-21 20:33:03Z",62.60,74,29.666,29.657,53.06,80,201,3.58,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,5.76,1.6,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106718,"2023-03-21 20:33:20Z",62.60,74,29.666,29.657,53.06,80,182,4.92,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,7.92,2.2,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106735,"2023-03-21 20:33:37Z",62.60,74,29.666,29.657,53.06,80,207,8.28,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,13.33,3.7,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106752,"2023-03-21 20:33:54Z",62.60,74,29.666,29.657,53.06,80,244,8.95,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,14.4,4,1.4,6.6,93.4,135.99,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106769,"2023-03-21 20:34:11Z",62.60,74,29.663,29.654,53.06,80,218,8.05,16.33,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,11.7,17,26.28,12.96,3.6,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106786,"2023-03-21 20:34:28Z",62.60,74,29.663,29.654,53.06,80,248,5.82,15.88,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.7,17,25.56,9.37,2.6,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106803,"2023-03-21 20:34:45Z",62.60,74,29.663,29.654,53.06,80,226,4.70,15.88,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.7,17,25.56,7.56,2.1,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106820,"2023-03-21 20:35:02Z",62.60,74,29.663,29.654,53.06,80,205,3.13,15.88,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.7,17,25.56,5.04,1.4,1.4,6.6,93.4,135.99,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,106837,"2023-03-21 20:35:19Z",62.42,74,29.663,29.654,53.06,80,209,11.18,15.88,24.16,0.00,0,0.000,0.134,0.000,0.055,0.260,3.677,5.354,5.354,3.0,59.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.7,16.9,25.56,17.99,5,1.4,6.6,93.4,135.99,0,1004.2,1004.5
