PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516675,"2022-11-14 14:32:12Z",65.48,87,29.716,29.707,57.20,88,234,0.00,2.68,13.42,86.87,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,14,18.6,4.31,0,0,0,0,70.89,511.2,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516692,"2022-11-14 14:32:29Z",65.30,87,29.725,29.716,57.02,88,271,2.46,2.68,13.42,86.87,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.9,18.5,4.31,3.96,1.1,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516709,"2022-11-14 14:32:46Z",65.30,87,29.725,29.716,57.02,88,271,2.46,3.36,13.42,85.95,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.9,18.5,5.41,3.96,1.1,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516726,"2022-11-14 14:33:03Z",65.30,87,29.725,29.716,56.84,88,258,2.46,3.36,13.42,85.38,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.8,18.5,5.41,3.96,1.1,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516743,"2022-11-14 14:33:20Z",65.30,87,29.725,29.716,56.84,88,255,0.00,3.36,13.42,84.89,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.8,18.5,5.41,0,0,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516760,"2022-11-14 14:33:37Z",65.30,87,29.719,29.710,56.66,88,269,1.57,3.36,13.42,84.89,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,18.5,5.41,2.53,0.7,0,0,70.89,511.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516777,"2022-11-14 14:33:54Z",65.30,87,29.719,29.710,56.66,88,251,2.68,4.25,13.42,84.96,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,18.5,6.84,4.31,1.2,0,0,70.89,511.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516794,"2022-11-14 14:34:11Z",65.30,87,29.719,29.710,56.66,88,264,1.34,4.25,13.42,84.74,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.7,18.5,6.84,2.16,0.6,0,0,70.89,511.2,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516811,"2022-11-14 14:34:28Z",65.30,87,29.725,29.716,56.48,89,261,2.68,4.47,13.42,84.32,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,18.5,7.19,4.31,1.2,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516828,"2022-11-14 14:34:45Z",65.30,87,29.725,29.716,56.48,89,261,2.68,4.47,13.42,83.61,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,18.5,7.19,4.31,1.2,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516845,"2022-11-14 14:35:02Z",65.30,87,29.725,29.716,56.30,89,3,0.00,4.47,13.42,83.11,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,7.19,0,0,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516862,"2022-11-14 14:35:19Z",65.30,87,29.725,29.716,56.12,89,180,1.12,4.47,13.42,82.26,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,7.19,1.8,0.5,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516879,"2022-11-14 14:35:36Z",65.30,87,29.728,29.719,56.12,89,132,0.00,4.47,13.42,81.26,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,7.19,0,0,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516896,"2022-11-14 14:35:53Z",65.30,87,29.728,29.719,56.12,90,147,0.00,4.47,13.42,80.55,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,7.19,0,0,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516913,"2022-11-14 14:36:10Z",65.30,87,29.728,29.719,56.12,90,147,0.00,4.47,13.42,80.06,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,7.19,0,0,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516930,"2022-11-14 14:36:27Z",65.30,87,29.722,29.713,56.12,90,180,0.00,4.47,13.42,79.63,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,7.19,0,0,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516947,"2022-11-14 14:36:44Z",65.30,87,29.722,29.713,56.30,90,214,1.34,3.80,13.42,79.63,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,6.12,2.16,0.6,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516964,"2022-11-14 14:37:01Z",65.30,87,29.722,29.713,56.48,89,351,1.12,3.80,13.42,79.63,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,18.5,6.12,1.8,0.5,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516981,"2022-11-14 14:37:18Z",65.30,87,29.722,29.713,56.48,89,313,0.00,3.58,13.42,79.42,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.6,18.5,5.76,0,0,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,516998,"2022-11-14 14:37:35Z",65.30,87,29.722,29.713,56.30,89,346,1.57,3.58,13.42,78.71,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,5.76,2.53,0.7,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517015,"2022-11-14 14:37:52Z",65.30,87,29.722,29.713,56.12,90,299,0.00,3.58,13.42,78.35,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,5.76,0,0,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517032,"2022-11-14 14:38:09Z",65.30,87,29.722,29.713,56.12,90,16,0.00,3.58,13.42,77.43,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,5.76,0,0,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517049,"2022-11-14 14:38:26Z",65.30,87,29.722,29.713,56.12,90,22,0.00,3.58,13.42,76.72,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,5.76,0,0,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517066,"2022-11-14 14:38:43Z",65.30,87,29.722,29.713,56.12,90,214,1.34,3.58,13.42,76.29,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,5.76,2.16,0.6,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517083,"2022-11-14 14:39:00Z",65.30,87,29.722,29.713,56.30,90,247,1.79,3.58,13.42,74.94,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,5.76,2.88,0.8,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517100,"2022-11-14 14:39:17Z",65.30,87,29.722,29.713,56.30,90,265,1.12,2.46,13.42,73.38,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,3.96,1.8,0.5,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517117,"2022-11-14 14:39:34Z",65.30,87,29.722,29.713,56.30,89,305,2.24,3.13,13.42,72.10,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,5.04,3.6,1,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517134,"2022-11-14 14:39:51Z",65.30,87,29.722,29.713,56.30,89,287,1.12,3.13,13.42,61.52,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,5.04,1.8,0.5,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517151,"2022-11-14 14:40:08Z",65.30,87,29.722,29.713,56.12,89,285,1.79,3.13,13.42,58.75,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.5,5.04,2.88,0.8,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517168,"2022-11-14 14:40:25Z",65.30,87,29.722,29.713,55.94,89,292,1.57,3.13,13.42,57.89,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.3,18.5,5.04,2.53,0.7,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517185,"2022-11-14 14:40:42Z",65.30,87,29.722,29.713,55.94,89,254,0.00,3.13,13.42,55.97,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.3,18.5,5.04,0,0,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517202,"2022-11-14 14:40:59Z",65.30,87,29.722,29.713,55.94,89,268,1.12,3.13,13.42,53.77,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.3,18.5,5.04,1.8,0.5,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517219,"2022-11-14 14:41:16Z",65.30,87,29.722,29.713,55.76,89,272,2.68,4.47,13.42,52.28,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.2,18.5,7.19,4.31,1.2,0,0,70.89,511.2,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517236,"2022-11-14 14:41:33Z",65.30,87,29.725,29.716,55.58,90,231,1.34,4.47,13.42,50.36,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.1,18.5,7.19,2.16,0.6,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517253,"2022-11-14 14:41:50Z",65.30,87,29.725,29.716,55.40,90,226,2.91,4.47,13.42,49.51,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,24.0,168.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13,18.5,7.19,4.68,1.3,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517270,"2022-11-14 14:42:07Z",65.30,87,29.725,29.716,55.40,90,274,2.68,4.47,13.42,50.79,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13,18.5,7.19,4.31,1.2,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517287,"2022-11-14 14:42:24Z",65.30,87,29.731,29.722,55.04,90,259,1.57,4.47,13.42,49.37,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,7.19,2.53,0.7,0,0,70.89,511.2,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517304,"2022-11-14 14:42:41Z",65.30,87,29.731,29.722,54.86,90,257,2.24,4.47,13.42,46.17,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,7.19,3.6,1,0,0,70.89,511.2,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517321,"2022-11-14 14:42:58Z",65.30,87,29.731,29.722,54.68,90,256,3.13,4.47,13.42,43.26,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,7.19,5.04,1.4,0,0,70.89,511.2,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517338,"2022-11-14 14:43:15Z",65.30,87,29.731,29.722,54.32,91,254,2.46,4.03,13.42,39.14,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.4,18.5,6.49,3.96,1.1,0,0,70.89,511.2,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517355,"2022-11-14 14:43:32Z",65.30,87,29.725,29.716,54.14,91,256,1.34,4.03,13.42,38.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.3,18.5,6.49,2.16,0.6,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517372,"2022-11-14 14:43:49Z",65.30,87,29.725,29.716,53.96,91,258,4.03,6.93,13.42,37.72,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.2,18.5,11.15,6.49,1.8,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517389,"2022-11-14 14:44:06Z",65.30,87,29.725,29.716,53.96,92,257,3.13,6.93,13.42,39.14,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.2,18.5,11.15,5.04,1.4,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517406,"2022-11-14 14:44:23Z",65.30,87,29.728,29.719,53.60,92,224,2.91,6.93,13.42,39.49,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.5,11.15,4.68,1.3,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517423,"2022-11-14 14:44:40Z",65.30,87,29.728,29.719,53.42,92,287,2.01,6.93,13.42,40.56,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.5,11.15,3.23,0.9,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517440,"2022-11-14 14:44:57Z",65.30,87,29.728,29.719,53.24,93,237,2.01,6.93,13.42,42.27,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.5,11.15,3.23,0.9,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517457,"2022-11-14 14:45:14Z",65.30,87,29.728,29.719,53.24,93,275,1.34,6.93,13.42,44.82,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.5,11.15,2.16,0.6,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517474,"2022-11-14 14:45:31Z",65.30,87,29.728,29.719,53.24,93,262,0.00,6.93,13.42,44.33,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.5,11.15,0,0,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517491,"2022-11-14 14:45:48Z",65.30,87,29.728,29.719,53.06,93,281,1.12,6.93,13.42,42.76,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,18.5,11.15,1.8,0.5,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517508,"2022-11-14 14:46:05Z",65.30,87,29.728,29.719,53.06,94,285,1.12,5.14,13.42,44.68,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,18.5,8.27,1.8,0.5,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517525,"2022-11-14 14:46:22Z",65.30,87,29.728,29.719,53.06,94,269,1.12,5.14,13.42,48.30,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,18.5,8.27,1.8,0.5,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517542,"2022-11-14 14:46:39Z",65.12,87,29.725,29.716,53.06,94,249,2.24,3.36,13.42,48.02,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,18.4,5.41,3.6,1,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517559,"2022-11-14 14:46:56Z",65.12,87,29.725,29.716,53.06,94,283,3.36,3.80,13.42,46.74,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.7,18.4,6.12,5.41,1.5,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517576,"2022-11-14 14:47:13Z",65.12,87,29.725,29.716,52.88,94,252,1.34,3.80,13.42,48.23,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.4,6.12,2.16,0.6,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517593,"2022-11-14 14:47:30Z",65.30,87,29.725,29.716,52.88,94,246,1.57,3.80,13.42,51.22,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.5,6.12,2.53,0.7,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517610,"2022-11-14 14:47:47Z",65.30,87,29.725,29.716,52.88,94,267,1.34,3.80,13.42,50.01,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.5,6.12,2.16,0.6,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517627,"2022-11-14 14:48:04Z",65.30,87,29.725,29.716,52.88,94,264,2.01,3.80,13.42,48.52,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.5,6.12,3.23,0.9,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517644,"2022-11-14 14:48:21Z",65.30,87,29.725,29.716,52.88,94,243,2.46,3.80,13.42,49.08,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.5,6.12,3.96,1.1,0,0,70.89,511.2,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517661,"2022-11-14 14:48:38Z",65.30,87,29.731,29.722,52.88,94,277,2.46,3.80,13.42,49.08,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.5,6.12,3.96,1.1,0,0,70.89,511.2,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517678,"2022-11-14 14:48:55Z",65.30,87,29.731,29.722,52.88,94,287,2.68,3.80,13.42,47.31,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.5,6.12,4.31,1.2,0,0,70.89,511.2,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517695,"2022-11-14 14:49:12Z",65.30,87,29.731,29.722,52.88,94,264,2.68,3.80,13.42,47.24,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.6,18.5,6.12,4.31,1.2,0,0,70.89,511.2,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517712,"2022-11-14 14:49:29Z",65.12,87,29.728,29.719,52.70,94,257,1.79,3.80,13.42,48.02,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,6.12,2.88,0.8,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517729,"2022-11-14 14:49:46Z",65.12,87,29.728,29.719,52.70,95,241,2.91,4.92,13.42,49.23,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,4.68,1.3,0,0,70.89,511.2,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,517746,"2022-11-14 14:50:03Z",65.12,87,29.728,29.719,52.70,95,271,0.00,4.92,13.42,48.66,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,31.0,168.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.5,18.4,7.92,0,0,0,0,70.89,511.2,0,1006.4,1006.71
