PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869559,"2023-09-25 16:04:30Z",69.08,75,30.106,30.097,68.18,57,248,4.03,5.37,21.25,127.94,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.64,6.49,1.8,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869576,"2023-09-25 16:04:47Z",69.08,75,30.106,30.097,68.18,56,269,3.13,5.37,21.25,128.02,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.64,5.04,1.4,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869593,"2023-09-25 16:05:04Z",69.08,75,30.106,30.097,68.18,57,272,4.25,5.37,21.25,128.41,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.64,6.84,1.9,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869610,"2023-09-25 16:05:21Z",69.08,75,30.103,30.094,68.18,57,254,3.36,5.37,21.25,128.49,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.64,5.41,1.5,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869627,"2023-09-25 16:05:38Z",69.08,75,30.103,30.094,68.18,57,240,3.58,5.37,21.25,126.76,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.64,5.76,1.6,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869644,"2023-09-25 16:05:55Z",69.08,75,30.103,30.094,68.18,57,247,3.58,5.37,21.25,124.78,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.64,5.76,1.6,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869661,"2023-09-25 16:06:12Z",69.08,75,30.103,30.094,68.18,57,252,3.80,5.37,21.25,120.84,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.64,6.12,1.7,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869678,"2023-09-25 16:06:29Z",69.08,75,30.103,30.094,68.18,56,263,4.92,6.26,21.25,121.47,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,7.92,2.2,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869695,"2023-09-25 16:06:46Z",69.08,75,30.103,30.094,68.18,56,268,4.92,6.26,21.25,122.65,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,7.92,2.2,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869712,"2023-09-25 16:07:03Z",69.08,75,30.103,30.094,68.18,57,250,3.58,6.26,21.25,121.70,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,5.76,1.6,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869729,"2023-09-25 16:07:20Z",69.08,75,30.112,30.103,68.18,57,227,3.36,6.26,21.25,120.99,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,5.41,1.5,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869746,"2023-09-25 16:07:37Z",69.08,75,30.112,30.103,68.18,57,249,3.80,6.26,21.25,121.31,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,6.12,1.7,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869763,"2023-09-25 16:07:54Z",69.08,75,30.112,30.103,68.18,57,262,2.68,6.26,21.25,119.02,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,4.31,1.2,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869780,"2023-09-25 16:08:11Z",69.08,75,30.112,30.103,68.18,57,284,2.24,6.26,21.25,117.84,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,3.6,1,0,0,49.4,530.4,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869797,"2023-09-25 16:08:28Z",69.08,75,30.106,30.097,68.18,57,226,2.46,6.26,21.25,120.92,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,3.96,1.1,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869814,"2023-09-25 16:08:45Z",69.08,75,30.106,30.097,68.18,57,254,2.68,6.26,21.25,123.28,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,10.07,4.31,1.2,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869832,"2023-09-25 16:09:03Z",69.08,75,30.106,30.097,68.18,56,229,3.58,5.14,21.25,128.33,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,8.27,5.76,1.6,0,0,49.4,530.4,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869848,"2023-09-25 16:09:19Z",69.08,75,30.103,30.094,68.18,57,256,3.36,5.82,21.25,132.52,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,9.37,5.41,1.5,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869865,"2023-09-25 16:09:36Z",69.08,75,30.103,30.094,68.18,57,276,4.92,6.04,21.25,136.31,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,9.72,7.92,2.2,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869882,"2023-09-25 16:09:53Z",69.08,75,30.103,30.094,68.18,57,252,2.24,6.04,21.25,139.86,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,9.72,3.6,1,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869899,"2023-09-25 16:10:10Z",69.08,75,30.103,30.094,68.18,57,282,1.57,6.04,21.25,141.28,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,9.72,2.53,0.7,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869916,"2023-09-25 16:10:27Z",69.08,75,30.103,30.094,68.36,57,271,2.01,6.04,21.25,136.46,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,9.72,3.23,0.9,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869933,"2023-09-25 16:10:44Z",69.08,75,30.103,30.094,68.36,57,295,1.79,6.04,21.25,137.33,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,9.72,2.88,0.8,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869950,"2023-09-25 16:11:01Z",69.08,75,30.103,30.094,68.36,57,252,2.68,6.04,21.25,136.07,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,8.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,9.72,4.31,1.2,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869967,"2023-09-25 16:11:18Z",69.08,75,30.109,30.100,68.36,56,281,6.49,6.49,21.25,136.15,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,10.44,2.9,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,869984,"2023-09-25 16:11:35Z",69.08,75,30.109,30.100,68.36,57,285,3.36,6.49,21.25,132.12,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,5.41,1.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870001,"2023-09-25 16:11:52Z",69.08,75,30.109,30.100,68.36,57,234,2.24,6.49,21.25,132.60,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,3.6,1,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870018,"2023-09-25 16:12:09Z",69.08,75,30.109,30.100,68.36,57,240,2.01,6.49,21.25,132.44,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,3.23,0.9,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870035,"2023-09-25 16:12:26Z",69.08,75,30.109,30.100,68.36,57,260,4.25,6.49,21.25,136.07,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,6.84,1.9,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870052,"2023-09-25 16:12:43Z",69.08,75,30.109,30.100,68.36,57,269,4.70,6.49,21.25,137.96,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,7.56,2.1,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870069,"2023-09-25 16:13:00Z",69.08,75,30.109,30.100,68.36,57,251,3.58,6.49,21.25,135.67,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,5.76,1.6,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870086,"2023-09-25 16:13:17Z",69.08,75,30.103,30.094,68.36,57,261,3.58,6.49,21.25,128.02,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.44,5.76,1.6,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870103,"2023-09-25 16:13:34Z",69.08,75,30.103,30.094,68.36,57,237,3.80,4.92,21.25,130.23,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.92,6.12,1.7,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870120,"2023-09-25 16:13:51Z",69.08,75,30.103,30.094,68.36,57,281,2.68,4.92,21.25,127.23,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.92,4.31,1.2,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870137,"2023-09-25 16:14:08Z",69.08,75,30.103,30.094,68.36,57,271,3.36,4.92,21.25,121.86,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.92,5.41,1.5,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870154,"2023-09-25 16:14:25Z",69.08,75,30.109,30.100,68.36,57,271,1.12,4.92,21.25,123.52,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.92,1.8,0.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870171,"2023-09-25 16:14:42Z",69.08,75,30.109,30.100,68.36,57,274,2.91,4.92,21.25,126.12,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.92,4.68,1.3,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870188,"2023-09-25 16:14:59Z",69.08,75,30.109,30.100,68.36,57,269,4.03,4.70,21.25,132.83,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.56,6.49,1.8,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870205,"2023-09-25 16:15:16Z",69.08,75,30.109,30.100,68.36,57,241,3.36,4.70,21.25,136.70,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.56,5.41,1.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870222,"2023-09-25 16:15:33Z",69.08,75,30.109,30.100,68.36,57,295,2.01,4.70,21.25,138.60,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.56,3.23,0.9,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870239,"2023-09-25 16:15:50Z",69.08,75,30.109,30.100,68.36,58,283,1.79,4.70,21.25,142.23,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.56,2.88,0.8,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870256,"2023-09-25 16:16:07Z",69.08,75,30.109,30.100,68.36,57,265,3.36,4.70,21.25,139.46,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.56,5.41,1.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870273,"2023-09-25 16:16:24Z",69.08,75,30.100,30.091,68.36,57,291,1.34,4.70,21.25,139.62,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.56,2.16,0.6,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870290,"2023-09-25 16:16:41Z",69.08,75,30.100,30.091,68.36,57,257,2.68,4.70,21.25,145.46,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.56,4.31,1.2,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870307,"2023-09-25 16:16:58Z",69.08,75,30.100,30.091,68.36,57,256,3.58,5.14,21.25,147.75,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,8.27,5.76,1.6,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870324,"2023-09-25 16:17:15Z",69.08,75,30.100,30.091,68.36,58,236,3.13,5.14,21.25,145.38,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,8.27,5.04,1.4,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870341,"2023-09-25 16:17:32Z",69.08,75,30.109,30.100,68.36,58,266,3.36,5.14,21.25,138.28,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,8.27,5.41,1.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870358,"2023-09-25 16:17:49Z",69.08,75,30.109,30.100,68.36,58,263,3.36,5.14,21.25,132.44,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,8.27,5.41,1.5,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870375,"2023-09-25 16:18:06Z",69.08,75,30.109,30.100,68.36,58,259,2.24,5.14,21.25,133.15,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,8.27,3.6,1,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870392,"2023-09-25 16:18:23Z",69.08,75,30.109,30.100,68.36,58,245,3.80,5.14,21.25,156.75,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,8.27,6.12,1.7,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870409,"2023-09-25 16:18:40Z",69.08,75,30.109,30.100,68.36,58,249,3.80,5.14,21.25,171.19,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,8.27,6.12,1.7,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870426,"2023-09-25 16:18:57Z",69.08,75,30.109,30.100,68.36,58,277,3.80,4.47,21.25,168.67,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,7.19,6.12,1.7,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870443,"2023-09-25 16:19:14Z",69.08,75,30.109,30.100,68.54,58,289,1.79,4.47,21.25,152.96,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.6,7.19,2.88,0.8,0,0,49.4,530.4,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870460,"2023-09-25 16:19:31Z",69.08,75,30.100,30.091,68.54,59,282,2.46,4.25,21.25,148.54,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.6,6.84,3.96,1.1,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870477,"2023-09-25 16:19:48Z",69.08,75,30.100,30.091,68.54,58,272,4.25,4.47,21.25,146.09,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.6,7.19,6.84,1.9,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870494,"2023-09-25 16:20:05Z",69.08,75,30.100,30.091,68.54,57,259,5.82,6.04,21.25,146.33,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.6,9.72,9.37,2.6,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870511,"2023-09-25 16:20:22Z",69.08,75,30.103,30.094,68.54,57,269,3.58,6.04,21.25,141.28,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.6,9.72,5.76,1.6,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870528,"2023-09-25 16:20:39Z",69.08,75,30.103,30.094,68.36,57,266,3.13,6.71,21.25,139.46,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.8,5.04,1.4,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870545,"2023-09-25 16:20:56Z",69.08,75,30.103,30.094,68.36,57,278,4.47,6.71,21.25,137.57,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,3.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.8,7.19,2,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870562,"2023-09-25 16:21:13Z",69.08,75,30.103,30.094,68.36,57,268,3.58,6.71,21.25,134.49,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.8,5.76,1.6,0,0,49.4,530.4,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870580,"2023-09-25 16:21:31Z",69.08,75,30.100,30.091,68.36,57,284,4.47,6.71,21.25,132.60,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.8,7.19,2,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870596,"2023-09-25 16:21:47Z",69.08,75,30.100,30.091,68.36,58,274,5.14,6.71,21.25,132.52,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.8,8.27,2.3,0,0,49.4,530.4,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,870613,"2023-09-25 16:22:04Z",69.08,75,30.100,30.091,68.36,57,268,4.92,6.71,21.25,131.49,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,2.0,4.5,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,10.8,7.92,2.2,0,0,49.4,530.4,0,1019,1019.3
