PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373062,"2022-04-05 17:42:01Z",62.8,67,29.681,29.648,54.3,64,237,2.24,5.82,14.32,16.10,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,9.37,3.6,1,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373078,"2022-04-05 17:42:17Z",62.8,67,29.681,29.648,54.3,64,87,1.57,5.82,14.32,15.94,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,9.37,2.53,0.7,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373095,"2022-04-05 17:42:34Z",62.8,67,29.681,29.648,54.3,65,163,1.79,5.82,14.32,15.63,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,9.37,2.88,0.8,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373114,"2022-04-05 17:42:53Z",62.8,67,29.678,29.645,54.3,65,211,3.80,5.82,14.32,15.31,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,9.37,6.12,1.7,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373129,"2022-04-05 17:43:08Z",62.8,67,29.678,29.645,54.3,65,199,0.00,4.47,14.32,15.07,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.19,0,0,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373146,"2022-04-05 17:43:25Z",62.8,67,29.678,29.645,54.3,65,153,0.00,4.47,14.32,14.92,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.19,0,0,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373163,"2022-04-05 17:43:42Z",62.8,67,29.678,29.645,54.3,65,173,1.34,4.47,14.32,14.92,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.19,2.16,0.6,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373182,"2022-04-05 17:44:01Z",62.8,67,29.681,29.648,54.3,65,183,1.34,4.47,14.32,15.00,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.19,2.16,0.6,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373197,"2022-04-05 17:44:16Z",62.8,67,29.681,29.648,54.3,65,174,1.57,4.47,14.32,15.23,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.19,2.53,0.7,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373214,"2022-04-05 17:44:33Z",62.8,67,29.681,29.648,54.3,66,205,0.00,4.47,14.32,15.63,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.19,0,0,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373231,"2022-04-05 17:44:50Z",62.8,67,29.675,29.642,54.3,65,133,1.57,4.47,14.32,16.26,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.19,2.53,0.7,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373249,"2022-04-05 17:45:08Z",62.8,67,29.675,29.642,54.3,66,63,0.00,3.13,14.32,16.89,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,5.04,0,0,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373265,"2022-04-05 17:45:24Z",62.8,67,29.675,29.642,54.3,65,127,1.34,3.13,14.32,17.76,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,5.04,2.16,0.6,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373283,"2022-04-05 17:45:42Z",62.8,67,29.675,29.642,54.3,65,165,1.57,3.13,14.32,18.47,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,5.04,2.53,0.7,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373299,"2022-04-05 17:45:58Z",62.8,67,29.681,29.648,54.3,65,187,2.46,2.91,14.32,19.34,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,4.68,3.96,1.1,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373316,"2022-04-05 17:46:15Z",62.8,67,29.681,29.648,54.3,65,180,1.79,4.03,14.32,19.81,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,2.88,0.8,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373333,"2022-04-05 17:46:32Z",62.8,67,29.681,29.648,54.3,65,190,1.79,4.03,14.32,20.21,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,2.88,0.8,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373350,"2022-04-05 17:46:49Z",62.8,67,29.675,29.642,54.3,65,103,1.34,4.03,14.32,20.52,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,2.16,0.6,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373367,"2022-04-05 17:47:06Z",62.8,67,29.675,29.642,54.3,65,150,2.01,4.03,14.32,20.60,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,3.23,0.9,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373384,"2022-04-05 17:47:23Z",62.8,67,29.675,29.642,54.3,66,162,1.57,4.03,14.32,20.60,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,2.53,0.7,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373402,"2022-04-05 17:47:41Z",62.8,67,29.675,29.642,54.3,65,182,1.79,4.03,14.32,20.52,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,2.88,0.8,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373418,"2022-04-05 17:47:57Z",62.8,67,29.678,29.645,54.3,65,169,2.24,4.03,14.32,20.21,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,3.6,1,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373435,"2022-04-05 17:48:14Z",62.8,67,29.678,29.645,54.3,65,209,3.13,5.14,14.32,19.89,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,5.04,1.4,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373452,"2022-04-05 17:48:31Z",62.8,67,29.678,29.645,54.3,65,113,1.34,5.14,14.32,19.26,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,2.16,0.6,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373469,"2022-04-05 17:48:48Z",62.8,67,29.681,29.648,54.3,65,239,2.68,5.14,14.32,18.55,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,4.31,1.2,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373486,"2022-04-05 17:49:05Z",62.8,67,29.681,29.648,54.3,65,200,1.12,5.14,14.32,18.00,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,1.8,0.5,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373503,"2022-04-05 17:49:22Z",62.8,67,29.681,29.648,54.3,65,228,1.12,5.14,14.32,17.28,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,1.8,0.5,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373520,"2022-04-05 17:49:39Z",62.8,67,29.681,29.648,54.3,65,137,1.79,5.14,14.32,16.73,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,2.88,0.8,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373537,"2022-04-05 17:49:56Z",62.8,67,29.675,29.642,54.3,66,169,1.57,5.14,14.32,16.02,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,2.53,0.7,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373554,"2022-04-05 17:50:13Z",62.8,67,29.675,29.642,54.3,66,203,1.12,5.14,14.32,15.39,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,8.27,1.8,0.5,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373571,"2022-04-05 17:50:30Z",62.8,67,29.675,29.642,54.3,66,148,1.57,4.92,14.32,14.84,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.92,2.53,0.7,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373588,"2022-04-05 17:50:47Z",62.8,67,29.675,29.642,54.3,66,208,2.01,4.92,14.32,14.29,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,7.92,3.23,0.9,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373605,"2022-04-05 17:51:04Z",62.8,67,29.675,29.642,54.3,66,244,1.34,3.80,14.32,13.81,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.12,2.16,0.6,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373622,"2022-04-05 17:51:21Z",62.8,67,29.675,29.642,54.3,66,136,0.00,3.80,14.32,13.34,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.12,0,0,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373639,"2022-04-05 17:51:38Z",62.8,67,29.675,29.642,54.3,66,146,1.12,3.80,14.32,12.94,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.12,1.8,0.5,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373657,"2022-04-05 17:51:56Z",62.8,67,29.678,29.645,54.3,66,148,3.36,4.03,14.32,12.55,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,5.41,1.5,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373673,"2022-04-05 17:52:12Z",62.8,67,29.678,29.645,54.3,66,182,2.24,4.03,14.32,12.15,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,6.49,3.6,1,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373690,"2022-04-05 17:52:29Z",62.8,67,29.678,29.645,54.1,66,203,2.01,4.03,14.32,11.92,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,3.23,0.9,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373707,"2022-04-05 17:52:46Z",62.8,67,29.678,29.645,54.1,66,186,1.12,4.03,14.32,11.60,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,1.8,0.5,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373725,"2022-04-05 17:53:04Z",62.8,67,29.678,29.645,54.1,66,240,1.12,4.03,14.32,11.29,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,1.8,0.5,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373741,"2022-04-05 17:53:20Z",62.8,67,29.678,29.645,54.1,66,176,1.79,4.03,14.32,11.05,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,2.88,0.8,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373759,"2022-04-05 17:53:38Z",62.8,67,29.678,29.645,54.1,66,150,1.79,4.03,14.32,10.81,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,2.88,0.8,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373781,"2022-04-05 17:54:00Z",62.8,67,29.672,29.639,54.1,67,120,1.12,2.91,14.32,10.50,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,4.68,1.8,0.5,1003.69,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373792,"2022-04-05 17:54:11Z",62.8,67,29.672,29.639,54.1,66,276,3.13,4.25,14.32,10.34,0,2.0,7.5,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,5.04,1.4,1003.69,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373809,"2022-04-05 17:54:28Z",62.8,67,29.672,29.639,54.1,66,233,2.91,4.25,14.32,10.18,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,4.68,1.3,1003.69,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373826,"2022-04-05 17:54:45Z",62.8,67,29.678,29.645,54.1,66,192,2.01,4.25,14.32,9.94,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,3.23,0.9,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373844,"2022-04-05 17:55:03Z",62.8,67,29.678,29.645,54.1,66,147,1.57,4.25,14.32,9.79,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,2.53,0.7,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373860,"2022-04-05 17:55:19Z",62.8,67,29.678,29.645,54.1,66,212,2.46,4.70,14.32,9.63,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.56,3.96,1.1,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373877,"2022-04-05 17:55:36Z",62.8,67,29.678,29.645,54.1,66,203,2.24,4.92,14.32,9.55,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,3.6,1,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373894,"2022-04-05 17:55:53Z",62.8,67,29.675,29.642,54.1,65,219,1.79,4.92,14.32,9.55,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,2.88,0.8,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373911,"2022-04-05 17:56:10Z",62.8,67,29.675,29.642,54.1,66,116,2.01,4.92,14.32,9.63,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,3.23,0.9,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373928,"2022-04-05 17:56:27Z",62.8,67,29.675,29.642,54.1,66,202,2.46,4.92,14.32,9.71,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,3.96,1.1,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373945,"2022-04-05 17:56:44Z",62.8,67,29.684,29.651,54.1,66,178,1.57,4.92,14.32,9.94,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,2.53,0.7,1004.1,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373968,"2022-04-05 17:57:07Z",62.8,67,29.684,29.651,54.1,66,157,1.57,4.92,14.32,10.42,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,2.53,0.7,1004.1,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373979,"2022-04-05 17:57:18Z",62.8,67,29.684,29.651,54.1,66,85,2.01,4.92,14.32,10.58,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.92,3.23,0.9,1004.1,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,373996,"2022-04-05 17:57:35Z",62.8,67,29.684,29.651,54.1,66,207,2.68,4.25,14.32,10.81,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,4.31,1.2,1004.1,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374013,"2022-04-05 17:57:52Z",62.8,67,29.681,29.648,54.1,66,212,2.24,4.25,14.32,10.89,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,3.6,1,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374030,"2022-04-05 17:58:09Z",62.8,67,29.681,29.648,54.1,66,145,2.01,4.25,14.32,10.89,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,3.23,0.9,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374047,"2022-04-05 17:58:26Z",62.8,67,29.681,29.648,54.1,66,194,2.46,4.25,14.32,10.81,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,3.96,1.1,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374064,"2022-04-05 17:58:43Z",62.8,67,29.681,29.648,54.1,66,142,2.68,4.25,14.32,10.50,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.84,4.31,1.2,1004,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374081,"2022-04-05 17:59:00Z",62.8,67,29.675,29.642,54.1,66,223,2.91,6.93,14.32,10.26,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.15,4.68,1.3,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374098,"2022-04-05 17:59:17Z",62.8,67,29.675,29.642,54.1,66,255,1.79,6.93,14.32,9.94,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.15,2.88,0.8,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374115,"2022-04-05 17:59:34Z",62.8,67,29.675,29.642,54.1,65,292,1.57,6.93,14.32,9.63,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.15,2.53,0.7,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374132,"2022-04-05 17:59:51Z",62.8,67,29.675,29.642,54.1,66,268,2.24,6.93,14.32,9.39,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.15,3.6,1,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374149,"2022-04-05 18:00:08Z",62.8,67,29.675,29.642,54.1,66,185,1.79,6.93,14.32,9.08,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.15,2.88,0.8,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374166,"2022-04-05 18:00:25Z",62.8,67,29.675,29.642,54.1,66,248,2.46,6.93,14.32,8.84,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.15,3.96,1.1,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374184,"2022-04-05 18:00:43Z",62.8,67,29.675,29.642,54.1,66,196,2.91,6.93,14.32,8.52,0,2.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.15,4.68,1.3,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374201,"2022-04-05 18:01:00Z",62.8,67,29.675,29.642,54.1,66,222,1.12,4.47,14.32,8.29,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.19,1.8,0.5,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374217,"2022-04-05 18:01:16Z",62.8,67,29.675,29.642,54.1,66,276,2.46,4.47,14.32,8.05,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,7.19,3.96,1.1,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374236,"2022-04-05 18:01:35Z",62.8,67,29.675,29.642,54.1,66,48,0.00,4.03,14.32,7.89,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,6.49,0,0,1003.79,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374253,"2022-04-05 18:01:52Z",62.8,67,29.678,29.645,54.0,67,104,0.00,4.03,14.32,7.73,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,6.49,0,0,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374268,"2022-04-05 18:02:07Z",62.8,67,29.678,29.645,54.0,67,74,2.24,4.03,14.32,7.58,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,6.49,3.6,1,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374286,"2022-04-05 18:02:25Z",62.8,67,29.678,29.645,54.0,66,165,2.68,7.16,14.32,7.42,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,11.52,4.31,1.2,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374302,"2022-04-05 18:02:41Z",62.8,67,29.678,29.645,54.0,66,180,3.36,7.16,14.32,7.34,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,11.52,5.41,1.5,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374319,"2022-04-05 18:02:58Z",62.8,67,29.678,29.645,54.0,66,209,4.70,7.16,14.32,7.10,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,11.52,7.56,2.1,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374338,"2022-04-05 18:03:17Z",62.8,67,29.678,29.645,54.0,66,222,3.36,7.16,14.32,7.02,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,11.52,5.41,1.5,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374353,"2022-04-05 18:03:32Z",62.8,67,29.678,29.645,54.1,66,218,2.01,7.16,14.32,6.95,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.52,3.23,0.9,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374370,"2022-04-05 18:03:49Z",62.8,67,29.678,29.645,54.1,66,106,1.79,7.16,14.32,6.95,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.52,2.88,0.8,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374387,"2022-04-05 18:04:06Z",62.8,67,29.678,29.645,54.1,66,206,2.68,7.16,14.32,6.95,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,11.52,4.31,1.2,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374404,"2022-04-05 18:04:23Z",62.8,67,29.678,29.645,54.0,66,198,2.68,7.16,14.32,7.02,0,1.0,7.4,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,11.52,4.31,1.2,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374421,"2022-04-05 18:04:40Z",62.8,67,29.678,29.645,54.0,66,182,1.79,7.16,14.32,7.10,0,1.0,7.3,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,11.52,2.88,0.8,1003.89,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374438,"2022-04-05 18:04:57Z",62.8,67,29.669,29.636,54.0,66,180,1.79,6.26,14.32,7.18,0,1.0,7.3,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,10.07,2.88,0.8,1003.59,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374455,"2022-04-05 18:05:14Z",62.8,67,29.669,29.636,54.0,66,183,1.57,6.26,14.32,7.26,0,1.0,7.3,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,10.07,2.53,0.7,1003.59,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,374472,"2022-04-05 18:05:31Z",62.8,67,29.669,29.636,54.0,66,180,2.24,6.04,14.32,7.42,0,1.0,7.3,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,9.72,3.6,1,1003.59,1004.71
