PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61469,"2023-12-24 18:49:15Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61486,"2023-12-24 18:49:32Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61503,"2023-12-24 18:49:49Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61520,"2023-12-24 18:50:06Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61537,"2023-12-24 18:50:23Z",64.40,77,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61554,"2023-12-24 18:50:40Z",64.40,77,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61571,"2023-12-24 18:50:57Z",64.40,77,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61588,"2023-12-24 18:51:14Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61605,"2023-12-24 18:51:31Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61622,"2023-12-24 18:51:48Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61639,"2023-12-24 18:52:05Z",64.40,77,29.577,29.568,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0.2,30.91,79.2,897,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61656,"2023-12-24 18:52:22Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61673,"2023-12-24 18:52:39Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61690,"2023-12-24 18:52:56Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61707,"2023-12-24 18:53:13Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61724,"2023-12-24 18:53:30Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61741,"2023-12-24 18:53:47Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61758,"2023-12-24 18:54:04Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61775,"2023-12-24 18:54:21Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61792,"2023-12-24 18:54:38Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61809,"2023-12-24 18:54:55Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61826,"2023-12-24 18:55:12Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61843,"2023-12-24 18:55:29Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61860,"2023-12-24 18:55:46Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61877,"2023-12-24 18:56:03Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61894,"2023-12-24 18:56:20Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61911,"2023-12-24 18:56:37Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61928,"2023-12-24 18:56:54Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61945,"2023-12-24 18:57:11Z",64.22,77,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61962,"2023-12-24 18:57:28Z",64.22,77,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61979,"2023-12-24 18:57:45Z",64.22,77,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,61996,"2023-12-24 18:58:02Z",64.22,77,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62013,"2023-12-24 18:58:19Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62030,"2023-12-24 18:58:36Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62047,"2023-12-24 18:58:53Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62064,"2023-12-24 18:59:10Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62081,"2023-12-24 18:59:27Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,1.0,1.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62098,"2023-12-24 18:59:44Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62115,"2023-12-24 19:00:01Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62132,"2023-12-24 19:00:18Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62149,"2023-12-24 19:00:35Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62166,"2023-12-24 19:00:52Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62183,"2023-12-24 19:01:09Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62200,"2023-12-24 19:01:26Z",64.22,78,29.574,29.565,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62217,"2023-12-24 19:01:43Z",64.22,78,29.574,29.565,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62234,"2023-12-24 19:02:00Z",64.22,78,29.574,29.565,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62251,"2023-12-24 19:02:17Z",64.22,78,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62268,"2023-12-24 19:02:34Z",64.22,78,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62285,"2023-12-24 19:02:51Z",64.22,78,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62302,"2023-12-24 19:03:08Z",64.22,78,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62319,"2023-12-24 19:03:25Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62336,"2023-12-24 19:03:42Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62353,"2023-12-24 19:03:59Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62370,"2023-12-24 19:04:16Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62387,"2023-12-24 19:04:33Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62404,"2023-12-24 19:04:50Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62421,"2023-12-24 19:05:07Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62438,"2023-12-24 19:05:24Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62455,"2023-12-24 19:05:41Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62472,"2023-12-24 19:05:58Z",64.22,78,29.583,29.574,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62489,"2023-12-24 19:06:15Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62506,"2023-12-24 19:06:32Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62523,"2023-12-24 19:06:49Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62540,"2023-12-24 19:07:06Z",64.22,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62557,"2023-12-24 19:07:23Z",64.22,78,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62574,"2023-12-24 19:07:40Z",64.22,78,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62591,"2023-12-24 19:07:57Z",64.22,78,29.580,29.571,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62608,"2023-12-24 19:08:14Z",64.22,78,29.589,29.580,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62625,"2023-12-24 19:08:31Z",64.22,78,29.589,29.580,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62642,"2023-12-24 19:08:48Z",64.22,78,29.589,29.580,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62659,"2023-12-24 19:09:05Z",64.22,78,29.589,29.580,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.2,30.91,79.2,897,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62676,"2023-12-24 19:09:22Z",64.04,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62693,"2023-12-24 19:09:39Z",64.04,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62710,"2023-12-24 19:09:56Z",64.04,78,29.586,29.577,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62727,"2023-12-24 19:10:13Z",64.04,78,29.592,29.583,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62744,"2023-12-24 19:10:30Z",64.04,78,29.592,29.583,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62761,"2023-12-24 19:10:47Z",64.04,78,29.592,29.583,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62778,"2023-12-24 19:11:04Z",64.04,78,29.592,29.583,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62795,"2023-12-24 19:11:21Z",64.04,78,29.589,29.580,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,62812,"2023-12-24 19:11:38Z",64.04,78,29.589,29.580,0.000,0.000,0.000,0.008,1.217,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.2,30.91,79.2,897,0,1001.69,1002
