PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962490,"2023-03-31 18:16:31Z",62.24,77,29.226,29.217,48.92,96,319,3.80,9.62,21.47,3.34,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,35.0,13.2,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.4,16.8,15.48,6.12,1.7,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962507,"2023-03-31 18:16:48Z",62.24,77,29.226,29.217,48.92,96,310,4.03,9.62,21.47,3.27,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,35.0,13.2,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.4,16.8,15.48,6.49,1.8,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962524,"2023-03-31 18:17:05Z",62.24,77,29.226,29.217,48.92,96,289,3.13,9.62,21.47,3.13,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,35.0,13.2,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.4,16.8,15.48,5.04,1.4,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962541,"2023-03-31 18:17:22Z",62.24,77,29.226,29.217,48.92,96,273,2.01,7.61,21.47,2.98,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,35.0,13.2,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.4,16.8,12.25,3.23,0.9,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962558,"2023-03-31 18:17:39Z",62.42,77,29.229,29.220,48.92,96,308,5.14,8.72,21.47,2.84,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.4,16.9,14.03,8.27,2.3,5.79,12.09,120.19,162.79,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962575,"2023-03-31 18:17:56Z",62.42,77,29.229,29.220,48.92,96,285,3.13,8.72,21.47,2.77,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.4,16.9,14.03,5.04,1.4,5.79,12.09,120.19,162.79,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962592,"2023-03-31 18:18:13Z",62.42,77,29.229,29.220,48.92,96,342,10.07,10.07,21.47,2.77,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.4,16.9,16.21,16.21,4.5,5.79,12.09,120.19,162.79,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962609,"2023-03-31 18:18:30Z",62.24,77,29.223,29.214,48.92,96,334,7.61,10.07,21.47,2.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.4,16.8,16.21,12.25,3.4,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962626,"2023-03-31 18:18:47Z",62.24,77,29.223,29.214,48.74,96,330,4.03,10.07,21.47,2.63,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,16.21,6.49,1.8,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962643,"2023-03-31 18:19:04Z",62.24,77,29.223,29.214,48.74,96,293,2.46,10.07,21.47,2.63,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,16.21,3.96,1.1,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962660,"2023-03-31 18:19:21Z",62.24,77,29.223,29.214,48.74,96,289,3.80,10.07,21.47,2.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,16.21,6.12,1.7,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962677,"2023-03-31 18:19:38Z",62.24,77,29.226,29.217,48.74,96,298,2.68,10.07,21.47,3.05,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,16.21,4.31,1.2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962694,"2023-03-31 18:19:55Z",62.24,77,29.226,29.217,48.92,96,277,4.47,11.41,21.47,3.34,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.4,16.8,18.36,7.19,2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962711,"2023-03-31 18:20:12Z",62.24,77,29.226,29.217,48.92,96,281,5.14,11.41,21.47,3.62,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.4,16.8,18.36,8.27,2.3,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962728,"2023-03-31 18:20:29Z",62.24,77,29.226,29.217,48.74,96,321,4.92,11.41,21.47,3.76,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,18.36,7.92,2.2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962745,"2023-03-31 18:20:46Z",62.24,77,29.226,29.217,48.74,96,333,3.58,11.41,21.47,3.98,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,18.36,5.76,1.6,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962762,"2023-03-31 18:21:03Z",62.24,77,29.226,29.217,48.74,96,287,2.68,11.41,21.47,4.19,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,18.36,4.31,1.2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962779,"2023-03-31 18:21:20Z",62.24,77,29.226,29.217,48.74,96,281,3.36,11.41,21.47,4.26,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,18.36,5.41,1.5,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962796,"2023-03-31 18:21:37Z",62.24,77,29.226,29.217,48.74,97,322,8.28,11.41,21.47,4.33,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,18.36,13.33,3.7,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962813,"2023-03-31 18:21:54Z",62.24,77,29.226,29.217,48.74,97,264,2.68,11.41,21.47,4.40,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,18.36,4.31,1.2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962830,"2023-03-31 18:22:11Z",62.24,77,29.226,29.217,48.74,97,311,4.47,8.28,21.47,4.33,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,7.19,2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962847,"2023-03-31 18:22:28Z",62.24,77,29.226,29.217,48.74,97,352,5.37,8.28,21.47,4.33,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,8.64,2.4,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962864,"2023-03-31 18:22:45Z",62.24,77,29.226,29.217,48.74,97,321,4.03,8.28,21.47,4.26,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,6.49,1.8,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962881,"2023-03-31 18:23:02Z",62.24,77,29.226,29.217,48.74,97,314,4.47,8.28,21.47,4.12,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,7.19,2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962898,"2023-03-31 18:23:19Z",62.24,77,29.226,29.217,48.74,97,309,5.82,8.28,21.47,4.05,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,9.37,2.6,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962915,"2023-03-31 18:23:36Z",62.24,77,29.226,29.217,48.74,97,327,4.47,8.28,21.47,3.84,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,7.19,2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962932,"2023-03-31 18:23:53Z",62.24,77,29.226,29.217,48.74,97,301,3.36,8.28,21.47,3.62,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,5.41,1.5,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962949,"2023-03-31 18:24:10Z",62.24,77,29.226,29.217,48.74,97,321,2.91,8.28,21.47,3.48,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,4.68,1.3,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962966,"2023-03-31 18:24:27Z",62.24,77,29.223,29.214,48.74,97,306,3.58,8.28,21.47,3.27,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,13.33,5.76,1.6,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,962983,"2023-03-31 18:24:44Z",62.24,77,29.223,29.214,48.74,97,333,5.37,8.05,21.47,3.13,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,12.96,8.64,2.4,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963000,"2023-03-31 18:25:01Z",62.24,77,29.223,29.214,48.74,97,297,5.14,9.62,21.47,2.91,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.1,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.3,16.8,15.48,8.27,2.3,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963017,"2023-03-31 18:25:18Z",62.24,77,29.223,29.214,48.56,97,331,3.80,9.62,21.47,2.84,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,15.48,6.12,1.7,5.79,12.09,120.19,162.79,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963034,"2023-03-31 18:25:35Z",62.24,77,29.226,29.217,48.56,97,326,2.68,9.62,21.47,2.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,15.48,4.31,1.2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963051,"2023-03-31 18:25:52Z",62.24,77,29.226,29.217,48.56,97,323,2.68,9.62,21.47,2.63,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,15.48,4.31,1.2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963068,"2023-03-31 18:26:09Z",62.24,77,29.226,29.217,48.56,97,331,2.91,9.62,21.47,2.49,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,15.48,4.68,1.3,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963085,"2023-03-31 18:26:26Z",62.24,77,29.232,29.223,48.56,97,287,4.47,9.62,21.47,2.34,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,15.48,7.19,2,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963102,"2023-03-31 18:26:43Z",62.24,77,29.232,29.223,48.56,97,280,3.13,9.62,21.47,2.20,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,15.48,5.04,1.4,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963119,"2023-03-31 18:27:00Z",62.24,77,29.232,29.223,48.56,97,310,4.25,9.62,21.47,2.06,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,15.48,6.84,1.9,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963136,"2023-03-31 18:27:17Z",62.24,77,29.232,29.223,48.56,97,297,3.80,7.16,21.47,1.99,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.8,11.52,6.12,1.7,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963153,"2023-03-31 18:27:34Z",62.06,77,29.232,29.223,48.56,97,314,2.68,7.16,21.47,1.92,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,25.0,13.3,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,9.2,16.7,11.52,4.31,1.2,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963170,"2023-03-31 18:27:51Z",62.06,77,29.232,29.223,48.56,97,299,4.03,7.38,21.47,1.92,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.7,11.88,6.49,1.8,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963187,"2023-03-31 18:28:08Z",62.06,77,29.232,29.223,48.56,97,287,1.34,7.38,21.47,1.85,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.7,11.88,2.16,0.6,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963204,"2023-03-31 18:28:25Z",62.06,77,29.232,29.223,48.56,97,309,3.36,7.38,21.47,1.78,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.7,11.88,5.41,1.5,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963221,"2023-03-31 18:28:42Z",62.24,77,29.229,29.220,48.56,97,304,5.82,10.74,21.47,1.78,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,17.28,9.37,2.6,5.79,12.09,120.19,162.79,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963238,"2023-03-31 18:28:59Z",62.24,77,29.229,29.220,48.56,97,340,4.47,11.86,21.47,1.78,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,19.09,7.19,2,5.79,12.09,120.19,162.79,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963255,"2023-03-31 18:29:16Z",62.24,77,29.229,29.220,48.56,97,330,4.03,11.86,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,19.09,6.49,1.8,5.79,12.09,120.19,162.79,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963272,"2023-03-31 18:29:33Z",62.24,77,29.232,29.223,48.56,97,354,3.58,11.86,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,19.09,5.76,1.6,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963289,"2023-03-31 18:29:50Z",62.24,77,29.232,29.223,48.56,97,292,1.34,11.86,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,19.09,2.16,0.6,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963306,"2023-03-31 18:30:07Z",62.24,77,29.232,29.223,48.56,97,265,2.46,11.86,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,19.09,3.96,1.1,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963323,"2023-03-31 18:30:24Z",62.24,77,29.232,29.223,48.56,97,311,4.70,11.86,21.47,1.78,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,19.09,7.56,2.1,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963340,"2023-03-31 18:30:41Z",62.06,77,29.226,29.217,48.56,97,318,4.47,11.86,21.47,1.78,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.7,19.09,7.19,2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963357,"2023-03-31 18:30:58Z",62.06,77,29.226,29.217,48.56,97,297,2.24,11.86,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.7,19.09,3.6,1,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963374,"2023-03-31 18:31:15Z",62.06,77,29.226,29.217,48.56,97,309,4.92,14.99,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.7,24.12,7.92,2.2,5.79,12.09,120.19,162.79,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963391,"2023-03-31 18:31:32Z",62.24,77,29.238,29.229,48.56,97,357,4.70,14.99,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,24.12,7.56,2.1,5.79,12.09,120.19,162.79,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963408,"2023-03-31 18:31:49Z",62.24,77,29.238,29.229,48.56,97,310,6.93,14.99,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.2,16.8,24.12,11.15,3.1,5.79,12.09,120.19,162.79,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963425,"2023-03-31 18:32:06Z",62.24,77,29.238,29.229,48.38,97,319,4.47,14.99,21.47,1.70,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.1,16.8,24.12,7.19,2,5.79,12.09,120.19,162.79,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963442,"2023-03-31 18:32:23Z",62.24,77,29.238,29.229,48.38,97,326,5.59,14.99,21.47,1.63,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.1,16.8,24.12,9,2.5,5.79,12.09,120.19,162.79,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963459,"2023-03-31 18:32:40Z",62.24,77,29.232,29.223,48.38,97,315,2.91,14.99,21.47,1.56,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.1,16.8,24.12,4.68,1.3,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963476,"2023-03-31 18:32:57Z",62.24,77,29.232,29.223,48.38,97,327,7.83,14.99,21.47,1.49,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.1,16.8,24.12,12.6,3.5,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963493,"2023-03-31 18:33:14Z",62.24,77,29.232,29.223,48.38,97,293,4.92,14.99,21.47,1.42,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.1,16.8,24.12,7.92,2.2,5.79,12.09,120.19,162.79,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963510,"2023-03-31 18:33:31Z",62.24,77,29.229,29.220,48.38,97,327,3.80,14.99,21.47,1.35,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.1,16.8,24.12,6.12,1.7,5.79,12.09,120.19,162.79,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,963527,"2023-03-31 18:33:48Z",62.24,77,29.229,29.220,48.38,97,310,10.29,10.29,21.47,1.28,0,0.000,0.228,0.000,0.228,0.476,4.732,6.409,6.409,28.0,13.3,0,10,1679760131,3.28,1.6,4,4,868M,GW1100A,16,9.1,16.8,16.56,16.56,4.6,5.79,12.09,120.19,162.79,0,989.5,989.81
