PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,615999,"2022-07-20 19:57:20Z",76.46,60,30.014,30.005,70.52,69,15,2.01,4.70,14.76,3.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.4,24.7,7.56,3.23,0.9,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616016,"2022-07-20 19:57:37Z",76.46,60,30.014,30.005,70.52,69,24,1.57,5.82,14.76,3.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.4,24.7,9.37,2.53,0.7,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616033,"2022-07-20 19:57:55Z",76.46,60,30.014,30.005,70.34,69,10,2.46,5.82,14.76,3.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.3,24.7,9.37,3.96,1.1,0,0,1.6,223.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616050,"2022-07-20 19:58:12Z",76.46,60,30.020,30.011,70.34,69,11,0.00,5.82,14.76,3.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.3,24.7,9.37,0,0,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616067,"2022-07-20 19:58:29Z",76.46,60,30.020,30.011,70.34,69,43,1.12,5.82,14.76,3.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.3,24.7,9.37,1.8,0.5,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616084,"2022-07-20 19:58:46Z",76.46,60,30.020,30.011,70.34,69,3,3.13,5.82,14.76,3.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.3,24.7,9.37,5.04,1.4,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616102,"2022-07-20 19:59:04Z",76.46,60,30.020,30.011,70.34,70,337,2.01,5.82,14.76,3.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.3,24.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616118,"2022-07-20 19:59:20Z",76.46,60,30.017,30.008,70.16,70,355,2.01,5.82,14.76,2.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,14.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.2,24.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616136,"2022-07-20 19:59:38Z",76.46,60,30.017,30.008,70.16,70,8,2.01,5.82,14.76,2.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.2,24.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616152,"2022-07-20 19:59:54Z",76.46,60,30.017,30.008,70.16,70,21,2.01,5.82,14.76,2.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.2,24.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616169,"2022-07-20 20:00:11Z",76.46,60,30.023,30.014,70.16,70,17,2.46,5.82,14.76,2.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.2,24.7,9.37,3.96,1.1,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616186,"2022-07-20 20:00:28Z",76.46,60,30.023,30.014,70.16,70,346,2.01,5.82,14.76,2.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.2,24.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616204,"2022-07-20 20:00:46Z",76.46,60,30.023,30.014,69.98,70,10,0.00,5.82,14.76,2.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.1,24.7,9.37,0,0,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616220,"2022-07-20 20:01:02Z",76.46,60,30.023,30.014,69.98,70,3,3.13,5.14,14.76,2.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.1,24.7,8.27,5.04,1.4,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616237,"2022-07-20 20:01:19Z",76.46,60,30.020,30.011,69.98,70,2,2.24,5.14,14.76,2.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.1,24.7,8.27,3.6,1,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616254,"2022-07-20 20:01:36Z",76.46,60,30.020,30.011,69.98,70,17,1.12,5.14,14.76,2.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21.1,24.7,8.27,1.8,0.5,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616271,"2022-07-20 20:01:53Z",76.46,60,30.020,30.011,69.80,70,8,1.79,5.14,14.76,2.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21,24.7,8.27,2.88,0.8,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616288,"2022-07-20 20:02:10Z",76.28,60,30.020,30.011,69.80,70,11,3.58,5.14,14.76,2.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21,24.6,8.27,5.76,1.6,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616305,"2022-07-20 20:02:27Z",76.28,60,30.020,30.011,69.80,71,16,2.01,5.14,14.76,2.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21,24.6,8.27,3.23,0.9,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616322,"2022-07-20 20:02:44Z",76.28,60,30.020,30.011,69.80,71,32,1.34,5.14,14.76,2.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21,24.6,8.27,2.16,0.6,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616339,"2022-07-20 20:03:01Z",76.28,60,30.020,30.011,69.80,71,29,0.00,5.14,14.76,2.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21,24.6,8.27,0,0,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616356,"2022-07-20 20:03:18Z",76.28,60,30.026,30.017,69.80,71,20,1.57,4.25,14.76,2.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21,24.6,6.84,2.53,0.7,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616374,"2022-07-20 20:03:36Z",76.28,60,30.026,30.017,69.80,71,10,3.13,4.47,14.76,2.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,21,24.6,7.19,5.04,1.4,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616390,"2022-07-20 20:03:52Z",76.28,60,30.026,30.017,69.62,71,3,2.01,4.70,14.76,2.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.9,24.6,7.56,3.23,0.9,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616407,"2022-07-20 20:04:09Z",76.28,60,30.023,30.014,69.62,71,3,3.13,6.71,14.76,2.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.9,24.6,10.8,5.04,1.4,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616424,"2022-07-20 20:04:26Z",76.28,60,30.023,30.014,69.62,71,11,1.12,6.71,14.76,2.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.9,24.6,10.8,1.8,0.5,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616441,"2022-07-20 20:04:43Z",76.28,60,30.023,30.014,69.62,71,50,0.00,6.71,14.76,2.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.9,24.6,10.8,0,0,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616458,"2022-07-20 20:05:00Z",76.28,60,30.023,30.014,69.62,71,34,2.01,6.71,14.76,2.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.9,24.6,10.8,3.23,0.9,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616475,"2022-07-20 20:05:17Z",76.28,60,30.023,30.014,69.44,71,38,1.79,6.71,14.76,2.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.8,24.6,10.8,2.88,0.8,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616492,"2022-07-20 20:05:34Z",76.28,60,30.023,30.014,69.44,71,31,0.00,6.71,14.76,2.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.8,24.6,10.8,0,0,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616509,"2022-07-20 20:05:51Z",76.28,60,30.023,30.014,69.44,72,21,1.34,6.71,14.76,2.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.8,24.6,10.8,2.16,0.6,0,0,1.6,223.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616526,"2022-07-20 20:06:08Z",76.46,60,30.020,30.011,69.44,72,9,1.34,6.71,14.76,2.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.8,24.7,10.8,2.16,0.6,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616543,"2022-07-20 20:06:25Z",76.46,60,30.020,30.011,69.44,72,31,1.34,2.91,14.76,2.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.8,24.7,4.68,2.16,0.6,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616560,"2022-07-20 20:06:42Z",76.46,60,30.020,30.011,69.44,72,334,2.01,2.91,14.76,2.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.8,24.7,4.68,3.23,0.9,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616577,"2022-07-20 20:06:59Z",76.46,60,30.020,30.011,69.26,72,18,0.00,2.91,14.76,1.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,4.68,0,0,0,0,1.6,223.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616595,"2022-07-20 20:07:17Z",76.46,60,30.026,30.017,69.26,72,130,0.00,2.46,14.76,1.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,3.96,0,0,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616612,"2022-07-20 20:07:34Z",76.46,60,30.026,30.017,69.26,72,30,1.12,2.46,14.76,1.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,3.96,1.8,0.5,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616629,"2022-07-20 20:07:51Z",76.46,60,30.026,30.017,69.26,72,23,0.00,2.46,14.76,1.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,3.96,0,0,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616646,"2022-07-20 20:08:08Z",76.46,60,30.026,30.017,69.26,72,17,1.12,2.46,14.76,1.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,3.96,1.8,0.5,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616662,"2022-07-20 20:08:24Z",76.46,60,30.026,30.017,69.26,72,47,0.00,2.46,14.76,1.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,3.96,0,0,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616679,"2022-07-20 20:08:41Z",76.46,60,30.026,30.017,69.26,72,0,1.12,2.46,14.76,1.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,3.96,1.8,0.5,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616697,"2022-07-20 20:08:59Z",76.46,60,30.026,30.017,69.26,72,46,0.00,3.13,14.76,1.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.7,5.04,0,0,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616713,"2022-07-20 20:09:15Z",76.64,60,30.026,30.017,69.26,72,61,0.00,3.13,14.76,1.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.8,5.04,0,0,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616731,"2022-07-20 20:09:33Z",76.64,60,30.026,30.017,69.26,72,47,0.00,3.13,14.76,1.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,18.6,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.7,24.8,5.04,0,0,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616747,"2022-07-20 20:09:49Z",76.64,60,30.026,30.017,69.08,72,53,1.12,3.13,14.76,1.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,5.04,1.8,0.5,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616764,"2022-07-20 20:10:06Z",76.64,60,30.026,30.017,69.08,72,81,0.00,3.13,14.76,1.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,5.04,0,0,0,0,1.6,223.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616781,"2022-07-20 20:10:23Z",76.64,60,30.029,30.020,69.08,73,31,1.34,3.13,14.76,1.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,5.04,2.16,0.6,0,0,1.6,223.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616798,"2022-07-20 20:10:40Z",76.64,60,30.029,30.020,69.08,73,0,1.12,3.13,14.76,1.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,5.04,1.8,0.5,0,0,1.6,223.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616816,"2022-07-20 20:10:58Z",76.64,60,30.029,30.020,69.08,73,39,1.12,2.24,14.76,1.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,1.8,0.5,0,0,1.6,223.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616832,"2022-07-20 20:11:14Z",76.64,60,30.032,30.023,69.08,73,350,0.00,2.24,14.76,1.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,0,0,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616850,"2022-07-20 20:11:32Z",76.64,60,30.032,30.023,69.08,73,62,1.12,2.24,14.76,1.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,1.8,0.5,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616866,"2022-07-20 20:11:48Z",76.64,60,30.032,30.023,69.08,73,18,1.34,2.24,14.76,1.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,2.16,0.6,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616883,"2022-07-20 20:12:05Z",76.64,60,30.032,30.023,69.08,73,26,0.00,2.24,14.76,1.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,0,0,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616900,"2022-07-20 20:12:22Z",76.64,60,30.032,30.023,69.08,73,41,0.00,2.24,14.76,1.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,0,0,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616917,"2022-07-20 20:12:39Z",76.64,60,30.032,30.023,69.08,73,32,0.00,2.24,14.76,0.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,0,0,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616934,"2022-07-20 20:12:56Z",76.64,60,30.032,30.023,69.08,73,254,0.00,2.24,14.76,0.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.6,24.8,3.6,0,0,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616951,"2022-07-20 20:13:13Z",76.64,60,30.032,30.023,68.90,73,187,0.00,2.24,14.76,0.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.5,24.8,3.6,0,0,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616968,"2022-07-20 20:13:30Z",76.64,60,30.032,30.023,68.90,73,2,1.12,2.24,14.76,0.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.5,24.8,3.6,1.8,0.5,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,616985,"2022-07-20 20:13:47Z",76.64,60,30.032,30.023,68.90,73,354,1.34,2.24,14.76,0.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.5,24.8,3.6,2.16,0.6,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,617003,"2022-07-20 20:14:05Z",76.64,60,30.032,30.023,68.90,74,303,0.00,2.24,14.76,0.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.5,24.8,3.6,0,0,0,0,1.6,223.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,617019,"2022-07-20 20:14:21Z",76.64,60,30.029,30.020,68.90,74,292,1.12,1.79,14.76,0.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.5,24.8,2.88,1.8,0.5,0,0,1.6,223.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,617036,"2022-07-20 20:14:38Z",76.64,60,30.029,30.020,68.90,74,260,0.00,1.79,14.76,0.85,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.5,24.8,2.88,0,0,0,0,1.6,223.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,617053,"2022-07-20 20:14:55Z",76.64,60,30.029,30.020,68.72,74,229,0.00,1.79,14.76,0.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.4,24.8,2.88,0,0,0,0,1.6,223.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,617071,"2022-07-20 20:15:13Z",76.64,60,30.032,30.023,68.72,74,332,1.57,1.79,14.76,0.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,18.5,0,14,1658270545,3.28,1.6,4,4,868M,GW1100A,20.4,24.8,2.88,2.53,0.7,0,0,1.6,223.29,0,1016.7,1017
