PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:49:31Z",62.1,77,29.749,29.749,6.0,5.4,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:49:48Z",62.1,77,29.749,29.749,6.0,5.4,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:50:05Z",62.1,77,29.749,29.749,6.0,5.4,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:50:22Z",62.1,77,29.751,29.751,6.0,5.4,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:50:39Z",62.1,77,29.751,29.751,6.0,5.4,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:50:56Z",62.1,77,29.751,29.751,6.0,5.4,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:51:13Z",62.1,77,29.740,29.740,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:51:30Z",62.1,77,29.740,29.740,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:51:47Z",62.1,77,29.740,29.740,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:52:04Z",62.1,77,29.740,29.740,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:52:21Z",62.1,77,29.740,29.740,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:52:38Z",62.1,77,29.740,29.740,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:52:55Z",62.1,77,29.740,29.740,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:53:12Z",62.1,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:53:29Z",62.1,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:53:46Z",62.1,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:54:03Z",62.1,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:54:20Z",62.1,78,29.746,29.746,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:54:37Z",62.1,78,29.746,29.746,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:54:54Z",62.1,78,29.746,29.746,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:55:11Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:55:28Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:55:45Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:56:02Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:56:19Z",62.1,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:56:36Z",62.1,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:56:53Z",62.1,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:57:10Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:57:27Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:57:44Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:58:01Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:58:18Z",62.1,78,29.746,29.746,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:58:35Z",62.1,78,29.746,29.746,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:58:52Z",62.1,78,29.746,29.746,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:59:09Z",62.1,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:59:26Z",62.1,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 16:59:43Z",62.1,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:00:00Z",62.1,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.72,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:00:17Z",61.9,78,29.754,29.754,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:00:34Z",61.9,78,29.754,29.754,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:00:51Z",61.9,78,29.754,29.754,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:01:08Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:01:25Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:01:42Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:02:00Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:02:16Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:02:33Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:02:50Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:03:07Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:03:24Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:03:41Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:03:58Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:04:15Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:04:32Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:04:49Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:05:12Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:05:23Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:05:40Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:05:57Z",61.9,78,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:06:14Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:06:31Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:06:48Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:07:05Z",61.9,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:07:22Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:07:39Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:07:56Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:08:13Z",61.7,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:08:30Z",61.7,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:08:47Z",61.7,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:09:04Z",61.7,78,29.743,29.743,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:09:21Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:09:38Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:09:55Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:10:12Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:10:29Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:10:46Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:11:03Z",61.7,78,29.749,29.749,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:11:20Z",61.7,78,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:11:37Z",61.7,78,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:11:54Z",61.7,78,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:12:11Z",61.7,78,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:12:28Z",61.7,78,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:12:45Z",61.7,78,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:13:02Z",61.7,78,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:13:19Z",61.7,79,29.746,29.746,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:13:36Z",61.7,79,29.746,29.746,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:13:53Z",61.7,79,29.746,29.746,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:14:10Z",61.7,78,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:14:27Z",61.7,78,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:14:44Z",61.7,78,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:15:01Z",61.7,78,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:15:18Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:15:35Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:15:52Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:16:09Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:16:26Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:16:43Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:17:00Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:17:17Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:17:34Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:17:51Z",61.7,79,29.749,29.749,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:18:08Z",61.7,79,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:18:25Z",61.7,79,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:18:42Z",61.7,79,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:18:59Z",61.7,79,29.751,29.751,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:19:16Z",61.7,79,29.743,29.743,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:19:33Z",61.7,79,29.743,29.743,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:19:50Z",61.7,79,29.743,29.743,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:20:07Z",61.7,79,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:20:24Z",61.7,79,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:20:41Z",61.7,79,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:20:58Z",61.7,79,29.754,29.754,1.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.5,1007.59,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:21:15Z",61.5,79,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:21:32Z",61.5,79,29.751,29.751,2.0,5.3,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:21:49Z",61.5,79,29.751,29.751,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:22:06Z",61.5,79,29.751,29.751,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:22:23Z",61.5,79,29.757,29.757,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:22:40Z",61.5,79,29.757,29.757,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:22:57Z",61.5,79,29.757,29.757,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.69,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-17 17:23:14Z",61.5,79,29.751,29.751,2.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.39,1007.48,1007.48
