PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177041,"2023-07-13 19:04:13Z",70.34,69,29.976,29.967,65.30,81,248,1.79,2.68,15.21,44.54,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.5,21.3,4.31,2.88,0.8,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177058,"2023-07-13 19:04:30Z",70.34,69,29.973,29.964,65.30,81,251,1.34,2.91,15.21,43.97,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.5,21.3,4.68,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177075,"2023-07-13 19:04:47Z",70.34,69,29.973,29.964,65.30,81,269,0.00,2.91,15.21,43.40,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.5,21.3,4.68,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177092,"2023-07-13 19:05:04Z",70.34,69,29.973,29.964,65.30,81,234,0.00,2.91,15.21,42.98,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.5,21.3,4.68,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177109,"2023-07-13 19:05:21Z",70.34,69,29.976,29.967,65.12,80,196,1.79,2.91,15.21,42.41,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,4.68,2.88,0.8,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177126,"2023-07-13 19:05:38Z",70.34,69,29.976,29.967,65.12,80,156,0.00,2.91,15.21,42.05,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,4.68,0,0,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177143,"2023-07-13 19:05:55Z",70.34,69,29.976,29.967,65.12,80,233,1.12,2.91,15.21,41.48,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,4.68,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177160,"2023-07-13 19:06:12Z",70.34,69,29.976,29.967,65.12,80,239,0.00,2.91,15.21,40.99,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,4.68,0,0,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177177,"2023-07-13 19:06:29Z",70.34,69,29.973,29.964,65.12,80,291,1.12,2.24,15.21,40.63,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,3.6,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177194,"2023-07-13 19:06:46Z",70.34,69,29.973,29.964,65.12,81,232,1.12,2.24,15.21,40.13,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,3.6,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177211,"2023-07-13 19:07:03Z",70.34,69,29.973,29.964,65.12,80,214,2.68,2.91,15.21,39.78,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,4.68,4.31,1.2,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177228,"2023-07-13 19:07:20Z",70.34,69,29.973,29.964,65.12,80,252,1.12,2.91,15.21,39.28,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.4,21.3,4.68,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177245,"2023-07-13 19:07:37Z",70.34,69,29.973,29.964,64.94,80,244,0.00,2.91,15.21,38.93,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,4.68,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177262,"2023-07-13 19:07:54Z",70.34,69,29.973,29.964,64.94,80,236,1.57,2.91,15.21,38.43,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,4.68,2.53,0.7,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177279,"2023-07-13 19:08:11Z",70.34,69,29.973,29.964,64.94,80,212,2.01,3.13,15.21,38.00,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,5.04,3.23,0.9,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177296,"2023-07-13 19:08:28Z",70.16,69,29.976,29.967,64.94,80,229,0.00,3.13,15.21,37.65,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.04,0,0,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177313,"2023-07-13 19:08:45Z",70.16,69,29.976,29.967,64.94,80,267,1.34,3.13,15.21,37.15,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.04,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177330,"2023-07-13 19:09:02Z",70.16,69,29.976,29.967,64.94,80,294,1.34,3.13,15.21,36.72,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,5.04,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177347,"2023-07-13 19:09:19Z",70.34,69,29.970,29.961,64.94,80,231,0.00,3.13,15.21,36.30,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,5.04,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177364,"2023-07-13 19:09:36Z",70.34,69,29.970,29.961,64.94,80,232,1.34,3.13,15.21,35.87,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,5.04,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177381,"2023-07-13 19:09:53Z",70.34,69,29.970,29.961,64.94,80,246,1.79,3.13,15.21,35.37,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,5.04,2.88,0.8,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177398,"2023-07-13 19:10:10Z",70.34,69,29.970,29.961,64.94,80,233,1.34,2.46,15.21,34.81,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,3.96,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177415,"2023-07-13 19:10:27Z",70.34,69,29.973,29.964,64.94,80,250,1.34,2.46,15.21,34.45,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,3.96,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177432,"2023-07-13 19:10:44Z",70.34,69,29.973,29.964,64.94,80,255,1.34,2.46,15.21,33.95,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,3.96,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177449,"2023-07-13 19:11:01Z",70.34,69,29.973,29.964,64.94,80,318,0.00,2.46,15.21,33.60,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.3,3.96,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177466,"2023-07-13 19:11:18Z",70.16,69,29.976,29.967,64.94,80,279,1.57,2.46,15.21,33.10,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.96,2.53,0.7,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177483,"2023-07-13 19:11:35Z",70.16,69,29.976,29.967,64.94,80,277,1.12,2.24,15.21,32.60,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177500,"2023-07-13 19:11:52Z",70.16,69,29.976,29.967,64.94,80,272,1.79,2.24,15.21,32.25,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,2.88,0.8,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177517,"2023-07-13 19:12:09Z",70.16,69,29.976,29.967,64.94,80,259,1.34,2.24,15.21,31.82,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177534,"2023-07-13 19:12:26Z",70.16,69,29.976,29.967,64.94,81,250,0.00,2.24,15.21,31.47,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.6,0,0,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177551,"2023-07-13 19:12:43Z",70.16,69,29.976,29.967,64.94,81,239,1.34,2.46,15.21,30.97,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.3,21.2,3.96,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177568,"2023-07-13 19:13:00Z",70.16,69,29.976,29.967,64.76,81,234,1.57,2.68,15.21,30.62,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,4.31,2.53,0.7,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177585,"2023-07-13 19:13:17Z",70.16,69,29.973,29.964,64.76,81,240,1.34,2.68,15.21,30.12,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,4.31,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177602,"2023-07-13 19:13:34Z",70.16,69,29.973,29.964,64.76,81,226,1.34,2.68,15.21,29.62,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,4.31,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177619,"2023-07-13 19:13:51Z",70.16,69,29.973,29.964,64.76,81,264,0.00,2.68,15.21,29.27,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,4.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,4.31,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177636,"2023-07-13 19:14:08Z",70.16,69,29.973,29.964,64.76,81,202,0.00,2.68,15.21,28.77,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,4.31,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177653,"2023-07-13 19:14:25Z",70.16,69,29.973,29.964,64.76,81,230,0.00,2.68,15.21,28.41,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,4.31,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177670,"2023-07-13 19:14:42Z",70.16,69,29.973,29.964,64.76,81,274,0.00,2.68,15.21,27.92,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,4.31,0,0,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177687,"2023-07-13 19:14:59Z",70.16,69,29.973,29.964,64.76,81,258,1.34,2.24,15.21,27.49,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177704,"2023-07-13 19:15:16Z",70.16,69,29.973,29.964,64.76,81,253,1.79,2.24,15.21,27.21,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,2.88,0.8,1.8,8.61,28.91,340.41,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177721,"2023-07-13 19:15:33Z",70.16,69,29.970,29.961,64.76,81,279,1.34,2.24,15.21,26.78,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177738,"2023-07-13 19:15:50Z",70.16,69,29.970,29.961,64.76,81,239,0.00,2.24,15.21,26.50,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.2,21.2,3.6,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177755,"2023-07-13 19:16:07Z",70.16,69,29.970,29.961,64.58,81,229,0.00,2.24,15.21,26.07,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.6,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177772,"2023-07-13 19:16:24Z",70.16,69,29.970,29.961,64.58,81,236,0.00,2.24,15.21,25.79,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.6,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177789,"2023-07-13 19:16:41Z",70.16,69,29.970,29.961,64.58,81,240,0.00,2.24,15.21,25.43,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.0,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.6,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177806,"2023-07-13 19:16:58Z",70.16,69,29.970,29.961,64.58,81,259,0.00,2.24,15.21,25.07,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.6,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177823,"2023-07-13 19:17:15Z",70.16,69,29.970,29.961,64.58,81,285,1.12,2.24,15.21,24.79,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.6,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177840,"2023-07-13 19:17:32Z",70.16,69,29.976,29.967,64.58,81,291,0.00,2.01,15.21,24.51,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.23,0,0,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177857,"2023-07-13 19:17:49Z",70.16,69,29.976,29.967,64.58,81,283,0.00,2.01,15.21,24.22,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.23,0,0,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177874,"2023-07-13 19:18:06Z",70.16,69,29.976,29.967,64.58,81,261,1.34,2.01,15.21,23.94,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.23,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177891,"2023-07-13 19:18:23Z",70.16,69,29.967,29.958,64.58,81,247,1.12,2.01,15.21,23.73,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.23,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177908,"2023-07-13 19:18:40Z",70.16,69,29.967,29.958,64.58,81,245,0.00,2.01,15.21,23.51,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.23,0,0,1.8,8.61,28.91,340.41,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177925,"2023-07-13 19:18:57Z",70.16,69,29.967,29.958,64.58,81,277,0.00,2.01,15.21,23.23,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.23,0,0,1.8,8.61,28.91,340.41,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177942,"2023-07-13 19:19:14Z",70.16,69,29.967,29.958,64.58,81,287,0.00,2.01,15.21,23.01,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,3.23,0,0,1.8,8.61,28.91,340.41,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177959,"2023-07-13 19:19:31Z",70.16,69,29.970,29.961,64.58,81,233,1.34,1.79,15.21,22.80,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18.1,21.2,2.88,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177976,"2023-07-13 19:19:48Z",70.16,69,29.970,29.961,64.40,81,229,0.00,1.79,15.21,22.59,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,2.88,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1177993,"2023-07-13 19:20:05Z",70.16,69,29.970,29.961,64.40,81,248,0.00,1.79,15.21,22.38,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,2.88,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1178010,"2023-07-13 19:20:22Z",70.16,69,29.970,29.961,64.40,81,260,1.12,1.79,15.21,22.16,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,2.88,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1178027,"2023-07-13 19:20:39Z",70.16,69,29.970,29.961,64.40,82,218,1.12,1.79,15.21,22.02,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,2.88,1.8,0.5,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1178044,"2023-07-13 19:20:56Z",70.16,69,29.970,29.961,64.40,81,268,1.34,1.79,15.21,21.74,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,2.88,2.16,0.6,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1178061,"2023-07-13 19:21:13Z",70.16,69,29.970,29.961,64.40,81,255,0.00,1.79,15.21,21.59,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,2.88,0,0,1.8,8.61,28.91,340.41,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1178078,"2023-07-13 19:21:30Z",70.16,69,29.967,29.958,64.40,82,297,0.00,1.79,15.21,21.38,0,0.000,0.228,0.000,0.071,0.339,1.138,13.402,13.402,7.0,12.1,1,17,1689252282,3.28,1.6,5,3,868M,GW1100A,16,18,21.2,2.88,0,0,1.8,8.61,28.91,340.41,0,1014.49,1014.8
