PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232511,23492,"2024-02-19 21:14:24Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232528,23492,"2024-02-19 21:14:41Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232545,23492,"2024-02-19 21:14:58Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232562,23492,"2024-02-19 21:15:15Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232579,23492,"2024-02-19 21:15:32Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232596,23344,"2024-02-19 21:15:49Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232613,23492,"2024-02-19 21:16:06Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232630,23492,"2024-02-19 21:16:23Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232647,23492,"2024-02-19 21:16:40Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232664,23492,"2024-02-19 21:16:57Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232681,23492,"2024-02-19 21:17:14Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232698,23492,"2024-02-19 21:17:31Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232715,23492,"2024-02-19 21:17:48Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232732,23492,"2024-02-19 21:18:05Z",62.78,83,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232749,23492,"2024-02-19 21:18:22Z",62.78,83,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232766,23492,"2024-02-19 21:18:39Z",62.78,83,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232783,23492,"2024-02-19 21:18:56Z",62.78,83,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232800,23492,"2024-02-19 21:19:13Z",62.78,83,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232817,23492,"2024-02-19 21:19:30Z",62.78,83,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232834,23492,"2024-02-19 21:19:47Z",62.78,83,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232851,23492,"2024-02-19 21:20:04Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232868,23492,"2024-02-19 21:20:21Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232885,23492,"2024-02-19 21:20:38Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232902,23492,"2024-02-19 21:20:55Z",62.78,83,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232919,23492,"2024-02-19 21:21:12Z",62.60,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232936,23492,"2024-02-19 21:21:29Z",62.60,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232953,23492,"2024-02-19 21:21:46Z",62.60,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232970,23344,"2024-02-19 21:22:03Z",62.60,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1232987,23492,"2024-02-19 21:22:20Z",62.60,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233004,23492,"2024-02-19 21:22:37Z",62.60,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,31.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233021,23492,"2024-02-19 21:22:54Z",62.60,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233039,23492,"2024-02-19 21:23:12Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233055,23492,"2024-02-19 21:23:28Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233072,23492,"2024-02-19 21:23:45Z",62.78,83,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233089,23348,"2024-02-19 21:24:02Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233106,23492,"2024-02-19 21:24:19Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233123,23344,"2024-02-19 21:24:36Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233140,23492,"2024-02-19 21:24:53Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233157,23492,"2024-02-19 21:25:10Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233174,23492,"2024-02-19 21:25:27Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233191,23492,"2024-02-19 21:25:44Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233208,23492,"2024-02-19 21:26:01Z",62.78,84,30.398,30.389,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233225,23492,"2024-02-19 21:26:18Z",62.78,84,30.398,30.389,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233242,23492,"2024-02-19 21:26:35Z",62.78,84,30.398,30.389,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233259,23492,"2024-02-19 21:26:52Z",62.78,84,30.398,30.389,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233276,23492,"2024-02-19 21:27:09Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233293,23492,"2024-02-19 21:27:26Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233310,23344,"2024-02-19 21:27:43Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233327,23492,"2024-02-19 21:28:00Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233344,23492,"2024-02-19 21:28:17Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233361,23492,"2024-02-19 21:28:34Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233378,23492,"2024-02-19 21:28:51Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233395,23492,"2024-02-19 21:29:08Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233412,23344,"2024-02-19 21:29:25Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233429,23492,"2024-02-19 21:29:42Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233446,23492,"2024-02-19 21:29:59Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233463,23344,"2024-02-19 21:30:16Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233480,23344,"2024-02-19 21:30:33Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233497,23492,"2024-02-19 21:30:50Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233514,23492,"2024-02-19 21:31:07Z",62.78,84,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233531,23348,"2024-02-19 21:31:24Z",62.78,84,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233548,23492,"2024-02-19 21:31:41Z",62.78,84,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233565,23492,"2024-02-19 21:31:58Z",62.78,84,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233582,23492,"2024-02-19 21:32:15Z",62.78,84,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233599,23492,"2024-02-19 21:32:32Z",62.78,84,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,35.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233616,23492,"2024-02-19 21:32:49Z",62.78,84,30.389,30.380,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233633,23492,"2024-02-19 21:33:06Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233650,23492,"2024-02-19 21:33:23Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233667,23492,"2024-02-19 21:33:40Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233684,23492,"2024-02-19 21:33:57Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233701,23492,"2024-02-19 21:34:14Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233718,23492,"2024-02-19 21:34:31Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233735,23492,"2024-02-19 21:34:48Z",62.78,84,30.392,30.383,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233752,23344,"2024-02-19 21:35:05Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233769,23492,"2024-02-19 21:35:22Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233786,23344,"2024-02-19 21:35:39Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1233803,23344,"2024-02-19 21:35:56Z",62.78,84,30.395,30.386,0.000,0.000,0.000,0.016,0.016,4.016,6.083,6.083,37.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.41,0.41,102.01,154.51,0,1028.99,1029.29
