PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196461,"2023-06-12 15:49:47Z",73.40,72,29.976,29.967,79.34,48,125,4.25,8.72,12.97,199.11,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,14.03,6.84,1.9,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196478,"2023-06-12 15:50:04Z",73.40,72,29.979,29.970,79.34,48,75,2.46,8.72,12.97,198.54,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,14.03,3.96,1.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196495,"2023-06-12 15:50:21Z",73.40,72,29.979,29.970,79.16,48,102,4.47,8.72,12.97,198.04,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,14.03,7.19,2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196512,"2023-06-12 15:50:38Z",73.40,72,29.979,29.970,79.16,48,85,4.03,8.28,12.97,197.55,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,13.33,6.49,1.8,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196529,"2023-06-12 15:50:55Z",73.40,72,29.979,29.970,79.34,48,61,2.46,8.28,12.97,197.12,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,13.33,3.96,1.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196546,"2023-06-12 15:51:12Z",73.40,72,29.979,29.970,79.34,48,81,2.68,8.28,12.97,196.62,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,13.33,4.31,1.2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196564,"2023-06-12 15:51:30Z",73.40,72,29.979,29.970,79.34,48,74,4.47,8.28,12.97,196.20,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,13.33,7.19,2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196580,"2023-06-12 15:51:46Z",73.40,72,29.979,29.970,79.34,48,102,1.34,6.71,12.97,195.98,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,10.8,2.16,0.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196597,"2023-06-12 15:52:03Z",73.22,72,29.979,29.970,79.34,48,62,1.79,6.71,12.97,195.63,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,10.8,2.88,0.8,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196614,"2023-06-12 15:52:20Z",73.22,72,29.979,29.970,79.34,49,80,0.00,6.71,12.97,195.34,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,10.8,0,0,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196631,"2023-06-12 15:52:37Z",73.22,72,29.979,29.970,79.34,48,67,2.68,6.71,12.97,194.92,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,10.8,4.31,1.2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196648,"2023-06-12 15:52:54Z",73.40,72,29.982,29.973,79.34,48,91,1.79,6.71,12.97,194.49,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,10.8,2.88,0.8,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196665,"2023-06-12 15:53:11Z",73.40,72,29.982,29.973,79.34,48,81,2.46,6.71,12.97,194.14,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,10.8,3.96,1.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196682,"2023-06-12 15:53:28Z",73.40,72,29.982,29.973,79.34,48,94,3.80,6.71,12.97,193.71,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,10.8,6.12,1.7,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196699,"2023-06-12 15:53:45Z",73.40,72,29.982,29.973,79.16,47,78,3.36,6.49,12.97,193.35,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,10.44,5.41,1.5,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196716,"2023-06-12 15:54:02Z",73.40,72,29.973,29.964,79.16,47,62,4.25,6.49,12.97,192.93,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,10.44,6.84,1.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196733,"2023-06-12 15:54:19Z",73.40,72,29.973,29.964,79.16,47,84,4.25,6.49,12.97,192.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,10.44,6.84,1.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196750,"2023-06-12 15:54:36Z",73.40,72,29.973,29.964,79.16,46,61,4.70,7.16,12.97,192.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,11.52,7.56,2.1,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196767,"2023-06-12 15:54:53Z",73.40,72,29.976,29.967,79.16,45,86,4.92,7.16,12.97,191.79,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,11.52,7.92,2.2,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196784,"2023-06-12 15:55:10Z",73.40,72,29.976,29.967,79.16,45,80,2.01,7.16,12.97,191.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,11.52,3.23,0.9,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196801,"2023-06-12 15:55:27Z",73.40,72,29.976,29.967,79.16,45,110,2.01,7.16,12.97,190.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,11.52,3.23,0.9,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196818,"2023-06-12 15:55:44Z",73.40,72,29.976,29.967,79.16,45,89,2.46,7.16,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,11.52,3.96,1.1,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196835,"2023-06-12 15:56:01Z",73.22,72,29.976,29.967,79.34,45,67,1.79,7.16,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,11.52,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196852,"2023-06-12 15:56:18Z",73.22,72,29.976,29.967,79.34,46,72,2.46,7.16,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,3,868M,GW1100A,16,26.3,22.9,11.52,3.96,1.1,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196869,"2023-06-12 15:56:35Z",73.22,72,29.976,29.967,79.34,46,91,1.79,6.04,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,9.72,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196886,"2023-06-12 15:56:52Z",73.22,72,29.979,29.970,79.34,46,55,2.46,6.04,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,9.72,3.96,1.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196903,"2023-06-12 15:57:09Z",73.22,72,29.979,29.970,79.34,45,71,0.00,4.92,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,7.92,0,0,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196920,"2023-06-12 15:57:26Z",73.22,72,29.979,29.970,79.34,45,88,2.68,5.14,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,8.27,4.31,1.2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196937,"2023-06-12 15:57:43Z",73.22,72,29.979,29.970,79.34,45,85,2.46,5.14,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,8.27,3.96,1.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196954,"2023-06-12 15:58:00Z",73.22,72,29.976,29.967,79.34,43,108,2.01,5.14,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,8.27,3.23,0.9,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196971,"2023-06-12 15:58:17Z",73.22,72,29.976,29.967,79.34,45,78,2.46,5.14,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,8.27,3.96,1.1,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,196988,"2023-06-12 15:58:34Z",73.22,72,29.976,29.967,79.34,45,71,5.59,6.93,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,11.15,9,2.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197005,"2023-06-12 15:58:51Z",73.22,72,29.985,29.976,79.34,43,64,4.25,6.93,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,11.15,6.84,1.9,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197022,"2023-06-12 15:59:08Z",73.22,72,29.985,29.976,79.34,43,78,4.70,6.93,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,11.15,7.56,2.1,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197039,"2023-06-12 15:59:25Z",73.22,72,29.985,29.976,79.16,43,44,4.03,6.93,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,11.15,6.49,1.8,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197056,"2023-06-12 15:59:42Z",73.22,72,29.985,29.976,79.16,44,75,2.68,6.93,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,11.15,4.31,1.2,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197073,"2023-06-12 15:59:59Z",73.22,72,29.979,29.970,79.16,43,67,5.59,6.93,12.97,190.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,11.15,9,2.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197090,"2023-06-12 16:00:16Z",73.22,72,29.979,29.970,79.16,44,58,1.34,6.93,12.97,190.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,11.15,2.16,0.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197107,"2023-06-12 16:00:33Z",73.22,72,29.979,29.970,79.16,43,74,7.16,9.84,12.97,191.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,15.84,11.52,3.2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197124,"2023-06-12 16:00:50Z",73.22,72,29.979,29.970,79.16,42,65,3.58,9.84,12.97,191.65,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,15.84,5.76,1.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197141,"2023-06-12 16:01:07Z",73.22,72,29.973,29.964,79.16,42,43,3.58,9.84,12.97,191.86,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,15.84,5.76,1.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197158,"2023-06-12 16:01:24Z",73.22,72,29.973,29.964,79.16,42,58,2.46,9.84,12.97,192.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,15.84,3.96,1.1,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197175,"2023-06-12 16:01:41Z",73.22,72,29.973,29.964,79.16,42,95,2.68,9.84,12.97,192.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,15.84,4.31,1.2,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197192,"2023-06-12 16:01:58Z",73.22,72,29.973,29.964,79.16,42,78,3.58,9.84,12.97,192.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,15.84,5.76,1.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197209,"2023-06-12 16:02:15Z",73.22,72,29.973,29.964,79.16,43,79,2.01,9.84,12.97,193.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,15.84,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197226,"2023-06-12 16:02:32Z",73.22,72,29.973,29.964,79.16,43,64,2.91,7.38,12.97,193.35,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,11.88,4.68,1.3,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197243,"2023-06-12 16:02:49Z",73.22,72,29.973,29.964,79.16,43,99,1.34,7.38,12.97,193.64,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,11.88,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197260,"2023-06-12 16:03:06Z",73.40,72,29.973,29.964,79.16,43,73,1.57,7.38,12.97,193.92,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,11.88,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197277,"2023-06-12 16:03:23Z",73.40,72,29.973,29.964,79.34,42,84,1.79,7.38,12.97,194.28,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,11.88,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197295,"2023-06-12 16:03:41Z",73.40,72,29.973,29.964,79.34,42,81,3.58,7.38,12.97,194.78,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,23,11.88,5.76,1.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197311,"2023-06-12 16:03:57Z",73.22,72,29.976,29.967,79.34,42,66,5.59,7.38,12.97,195.13,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,11.88,9,2.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197328,"2023-06-12 16:04:14Z",73.22,72,29.976,29.967,79.34,42,61,3.13,7.16,12.97,195.63,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,11.52,5.04,1.4,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197345,"2023-06-12 16:04:31Z",73.22,72,29.976,29.967,79.34,41,50,4.25,7.16,12.97,196.05,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,11.52,6.84,1.9,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197362,"2023-06-12 16:04:48Z",73.22,72,29.976,29.967,79.16,41,75,5.37,7.83,12.97,196.55,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,12.6,8.64,2.4,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197379,"2023-06-12 16:05:05Z",73.40,72,29.982,29.973,79.16,42,58,2.46,7.83,12.97,196.91,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,12.6,3.96,1.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197396,"2023-06-12 16:05:22Z",73.40,72,29.982,29.973,79.16,41,92,3.58,7.83,12.97,197.47,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,12.6,5.76,1.6,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197413,"2023-06-12 16:05:39Z",73.40,72,29.982,29.973,79.16,41,61,2.68,7.83,12.97,197.83,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,23,12.6,4.31,1.2,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197430,"2023-06-12 16:05:56Z",73.22,72,29.979,29.970,79.16,41,70,5.59,8.28,12.97,198.40,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,13.33,9,2.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197447,"2023-06-12 16:06:13Z",73.22,72,29.979,29.970,79.16,41,88,2.91,8.28,12.97,198.90,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.2,22.9,13.33,4.68,1.3,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197464,"2023-06-12 16:06:30Z",73.22,72,29.979,29.970,79.34,41,89,2.91,8.28,12.97,199.39,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,13.33,4.68,1.3,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197481,"2023-06-12 16:06:47Z",73.22,72,29.979,29.970,79.34,41,87,2.46,8.28,12.97,199.89,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,13.33,3.96,1.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197498,"2023-06-12 16:07:04Z",73.22,72,29.973,29.964,79.34,41,57,1.57,8.28,12.97,200.24,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,13.33,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197515,"2023-06-12 16:07:21Z",73.22,72,29.973,29.964,79.34,41,67,2.91,8.28,12.97,200.81,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,13.33,4.68,1.3,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,197532,"2023-06-12 16:07:38Z",73.22,72,29.973,29.964,79.34,40,71,4.03,8.28,12.97,200.96,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,19.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.3,22.9,13.33,6.49,1.8,0,0,0,290.4,0,1014.7,1015
