PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11705,23732,"2024-03-12 17:10:59Z",68.54,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.3,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11722,23732,"2024-03-12 17:11:16Z",68.54,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.3,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11740,23732,"2024-03-12 17:11:34Z",68.54,70,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.3,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11756,24116,"2024-03-12 17:11:50Z",68.54,70,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.3,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11798,22120,"2024-03-12 17:12:32Z",68.36,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11807,22120,"2024-03-12 17:12:41Z",68.36,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11841,20128,"2024-03-12 17:13:15Z",68.36,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11861,20128,"2024-03-12 17:13:35Z",68.36,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11824,22120,"2024-03-12 17:12:58Z",68.36,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11875,21736,"2024-03-12 17:13:49Z",68.36,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11892,21736,"2024-03-12 17:14:06Z",68.36,70,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11909,21736,"2024-03-12 17:14:23Z",68.36,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11926,21736,"2024-03-12 17:14:40Z",68.36,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11943,21736,"2024-03-12 17:14:57Z",68.36,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11960,21736,"2024-03-12 17:15:14Z",68.36,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.2,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11977,21736,"2024-03-12 17:15:31Z",68.18,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,11994,21736,"2024-03-12 17:15:48Z",68.18,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,9.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12011,21736,"2024-03-12 17:16:05Z",68.18,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12028,21736,"2024-03-12 17:16:22Z",68.18,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12045,21736,"2024-03-12 17:16:39Z",68.18,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12062,21736,"2024-03-12 17:16:56Z",68.18,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12079,21736,"2024-03-12 17:17:13Z",68.18,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12096,21736,"2024-03-12 17:17:30Z",68.00,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12113,21736,"2024-03-12 17:17:47Z",68.00,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12130,21736,"2024-03-12 17:18:04Z",68.00,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12147,21736,"2024-03-12 17:18:21Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12164,21736,"2024-03-12 17:18:38Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12181,21736,"2024-03-12 17:18:55Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12198,21736,"2024-03-12 17:19:12Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12215,21736,"2024-03-12 17:19:29Z",68.00,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12232,20128,"2024-03-12 17:19:46Z",68.00,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12249,21736,"2024-03-12 17:20:03Z",68.00,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12266,21736,"2024-03-12 17:20:20Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12283,21736,"2024-03-12 17:20:37Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12300,21592,"2024-03-12 17:20:54Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12317,21736,"2024-03-12 17:21:11Z",68.00,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12334,21736,"2024-03-12 17:21:28Z",67.82,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12351,21736,"2024-03-12 17:21:45Z",67.82,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12368,21736,"2024-03-12 17:22:02Z",67.82,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12385,21736,"2024-03-12 17:22:19Z",67.82,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12402,21736,"2024-03-12 17:22:36Z",67.82,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12419,21696,"2024-03-12 17:22:53Z",67.82,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12436,21696,"2024-03-12 17:23:10Z",67.82,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12453,21696,"2024-03-12 17:23:27Z",67.82,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12470,21696,"2024-03-12 17:23:44Z",67.82,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12487,21696,"2024-03-12 17:24:01Z",67.82,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12504,21696,"2024-03-12 17:24:18Z",67.82,71,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12521,21696,"2024-03-12 17:24:35Z",67.82,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12538,21696,"2024-03-12 17:24:52Z",67.82,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12555,21696,"2024-03-12 17:25:09Z",67.82,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12572,21696,"2024-03-12 17:25:26Z",67.64,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12589,21696,"2024-03-12 17:25:43Z",67.64,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,17.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12606,21696,"2024-03-12 17:26:00Z",67.64,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12623,21696,"2024-03-12 17:26:17Z",67.64,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12640,21696,"2024-03-12 17:26:34Z",67.64,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12657,21696,"2024-03-12 17:26:51Z",67.64,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12674,21696,"2024-03-12 17:27:08Z",67.64,71,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12691,21696,"2024-03-12 17:27:25Z",67.46,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12708,21696,"2024-03-12 17:27:42Z",67.46,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12725,21696,"2024-03-12 17:27:59Z",67.46,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12742,21696,"2024-03-12 17:28:16Z",67.46,71,29.784,29.775,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12759,21696,"2024-03-12 17:28:33Z",67.46,71,29.790,29.781,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12777,21696,"2024-03-12 17:28:51Z",67.46,71,29.790,29.781,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12793,20088,"2024-03-12 17:29:07Z",67.46,71,29.790,29.781,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12810,21696,"2024-03-12 17:29:24Z",67.46,72,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12827,21696,"2024-03-12 17:29:41Z",67.46,72,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12844,21696,"2024-03-12 17:29:58Z",67.46,72,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12861,21696,"2024-03-12 17:30:15Z",67.46,72,29.778,29.769,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12878,21696,"2024-03-12 17:30:32Z",67.46,72,29.793,29.784,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12895,21696,"2024-03-12 17:30:49Z",67.46,72,29.793,29.784,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12912,21696,"2024-03-12 17:31:06Z",67.46,72,29.793,29.784,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.7,6.5,6.6,23.8,220.4,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12929,21692,"2024-03-12 17:31:23Z",67.28,72,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12946,21696,"2024-03-12 17:31:40Z",67.28,72,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12963,21696,"2024-03-12 17:31:57Z",67.28,72,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12980,21696,"2024-03-12 17:32:14Z",67.28,72,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12997,21696,"2024-03-12 17:32:31Z",67.28,72,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,6.5,6.6,23.8,220.4,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13014,21696,"2024-03-12 17:32:48Z",67.28,72,29.781,29.772,0.000,0.000,0.000,0.256,0.260,0.937,8.677,8.677,15.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,6.5,6.6,23.8,220.4,0,1008.2,1008.5
