PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239624,"2022-05-27 18:14:03Z",68.4,50,30.251,30.242,60.3,50,348,1.79,9.39,17.45,74.09,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,15.11,2.88,0.8,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239641,"2022-05-27 18:14:20Z",68.4,50,30.251,30.242,60.3,50,349,0.00,9.39,17.45,75.22,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,15.11,0,0,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239658,"2022-05-27 18:14:37Z",68.4,51,30.248,30.239,60.3,50,269,0.00,6.93,17.45,76.29,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,11.15,0,0,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239675,"2022-05-27 18:14:54Z",68.4,51,30.248,30.239,60.3,50,352,1.34,6.93,17.45,77.57,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,11.15,2.16,0.6,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239692,"2022-05-27 18:15:11Z",68.4,51,30.248,30.239,60.3,50,349,4.03,6.93,17.45,78.78,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,11.15,6.49,1.8,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239709,"2022-05-27 18:15:28Z",68.4,51,30.251,30.242,60.3,50,314,2.91,6.93,17.45,80.55,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,11.15,4.68,1.3,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239726,"2022-05-27 18:15:45Z",68.4,51,30.251,30.242,60.3,50,0,2.91,5.37,17.45,81.76,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,8.64,4.68,1.3,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239743,"2022-05-27 18:16:02Z",68.4,51,30.251,30.242,60.1,50,33,0.00,5.37,17.45,82.97,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,8.64,0,0,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239760,"2022-05-27 18:16:19Z",68.4,51,30.251,30.242,60.1,49,330,3.80,6.26,17.45,83.96,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,10.07,6.12,1.7,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239778,"2022-05-27 18:16:37Z",68.4,51,30.248,30.239,60.1,50,355,3.13,6.26,17.45,84.67,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,10.07,5.04,1.4,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239794,"2022-05-27 18:16:53Z",68.4,51,30.248,30.239,60.1,50,329,1.12,6.26,17.45,85.17,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,10.07,1.8,0.5,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239812,"2022-05-27 18:17:11Z",68.4,51,30.248,30.239,60.1,50,333,3.36,6.26,17.45,85.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,10.07,5.41,1.5,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239828,"2022-05-27 18:17:27Z",68.4,51,30.251,30.242,60.1,50,3,4.03,8.05,17.45,85.38,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,6.49,1.8,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239846,"2022-05-27 18:17:45Z",68.4,51,30.251,30.242,60.1,50,348,4.03,8.05,17.45,85.45,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,6.49,1.8,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239862,"2022-05-27 18:18:01Z",68.4,51,30.251,30.242,60.1,50,7,1.57,8.05,17.45,85.60,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,2.53,0.7,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239881,"2022-05-27 18:18:20Z",68.4,51,30.251,30.242,60.1,50,180,0.00,8.05,17.45,85.74,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,0,0,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239899,"2022-05-27 18:18:38Z",68.4,51,30.248,30.239,60.1,50,351,2.01,8.05,17.45,85.67,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,3.23,0.9,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239913,"2022-05-27 18:18:52Z",68.4,51,30.248,30.239,60.1,50,322,1.79,8.05,17.45,85.88,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,2.88,0.8,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239930,"2022-05-27 18:19:09Z",68.4,51,30.248,30.239,60.1,50,16,1.57,8.05,17.45,86.09,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,2.53,0.7,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239947,"2022-05-27 18:19:26Z",68.4,51,30.248,30.239,60.1,50,13,2.91,8.05,17.45,85.81,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,12.96,4.68,1.3,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239964,"2022-05-27 18:19:43Z",68.4,51,30.248,30.239,60.1,50,359,2.68,5.37,17.45,85.38,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,8.64,4.31,1.2,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239981,"2022-05-27 18:20:00Z",68.4,51,30.248,30.239,60.1,50,287,1.12,5.37,17.45,84.67,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,8.64,1.8,0.5,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2239998,"2022-05-27 18:20:17Z",68.4,51,30.248,30.239,60.1,50,28,1.34,5.37,17.45,83.61,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,8.64,2.16,0.6,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240015,"2022-05-27 18:20:34Z",68.4,51,30.251,30.242,60.1,50,0,1.12,5.37,17.45,82.75,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,8.64,1.8,0.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240033,"2022-05-27 18:20:52Z",68.4,51,30.251,30.242,60.1,50,0,1.57,5.37,17.45,81.33,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240049,"2022-05-27 18:21:08Z",68.4,51,30.251,30.242,60.1,50,319,1.57,5.37,17.45,80.34,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.22,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240066,"2022-05-27 18:21:25Z",68.4,49,30.248,30.239,60.3,50,57,1.79,5.37,17.45,79.13,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,8.64,2.88,0.8,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240083,"2022-05-27 18:21:42Z",68.4,49,30.248,30.239,60.3,49,352,5.37,7.61,17.45,77.50,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,12.25,8.64,2.4,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240100,"2022-05-27 18:21:59Z",68.4,49,30.248,30.239,60.3,49,344,2.46,7.83,17.45,76.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,12.6,3.96,1.1,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240117,"2022-05-27 18:22:16Z",68.4,49,30.248,30.239,60.3,49,336,7.61,11.41,17.45,75.15,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.22,18.36,12.25,3.4,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240134,"2022-05-27 18:22:33Z",68.2,49,30.245,30.236,60.1,49,346,1.34,11.41,17.45,74.30,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,18.36,2.16,0.6,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240151,"2022-05-27 18:22:50Z",68.2,49,30.245,30.236,60.1,49,2,3.13,11.41,17.45,73.31,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,18.36,5.04,1.4,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240168,"2022-05-27 18:23:07Z",68.2,49,30.245,30.236,60.1,49,339,2.24,11.41,17.45,73.02,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,18.36,3.6,1,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240185,"2022-05-27 18:23:24Z",68.2,49,30.251,30.242,60.3,50,280,0.00,11.41,17.45,72.53,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,18.36,0,0,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240203,"2022-05-27 18:23:42Z",68.2,49,30.251,30.242,60.3,50,42,1.12,11.41,17.45,72.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,18.36,1.8,0.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240219,"2022-05-27 18:23:58Z",68.2,49,30.251,30.242,60.3,49,0,3.13,11.41,17.45,72.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,18.36,5.04,1.4,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240236,"2022-05-27 18:24:15Z",68.2,49,30.251,30.242,60.3,50,341,2.01,11.41,17.45,72.38,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,18.36,3.23,0.9,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240253,"2022-05-27 18:24:32Z",68.2,48,30.253,30.245,60.3,50,178,1.34,11.41,17.45,72.88,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,18.36,2.16,0.6,0,9.7,29.31,180.59,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240270,"2022-05-27 18:24:49Z",68.2,48,30.253,30.245,60.3,50,173,0.00,6.04,17.45,77.78,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,9.72,0,0,0,9.7,29.31,180.59,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240287,"2022-05-27 18:25:06Z",68.2,48,30.253,30.245,60.3,50,3,2.01,5.82,17.45,82.12,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,9.37,3.23,0.9,0,9.7,29.31,180.59,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240305,"2022-05-27 18:25:24Z",68.2,49,30.251,30.242,60.3,50,338,1.12,7.61,17.45,77.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,12.25,1.8,0.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240321,"2022-05-27 18:25:40Z",68.2,49,30.251,30.242,60.3,50,344,1.79,7.61,17.45,77.57,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,12.25,2.88,0.8,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240338,"2022-05-27 18:25:57Z",68.2,49,30.251,30.242,60.3,50,321,2.01,7.61,17.45,78.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,12.25,3.23,0.9,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240355,"2022-05-27 18:26:14Z",68.2,49,30.251,30.242,60.3,50,329,1.12,9.39,17.45,77.36,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,15.11,1.8,0.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240373,"2022-05-27 18:26:32Z",68.2,49,30.251,30.242,60.3,49,345,2.91,11.18,17.45,77.64,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,4.68,1.3,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240389,"2022-05-27 18:26:48Z",68.2,49,30.251,30.242,60.3,50,335,1.12,11.18,17.45,77.78,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,1.8,0.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240406,"2022-05-27 18:27:05Z",68.2,49,30.251,30.242,60.3,49,304,1.57,11.18,17.45,78.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,2.53,0.7,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240423,"2022-05-27 18:27:22Z",68.2,49,30.251,30.242,60.3,49,265,1.12,11.18,17.45,78.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,1.8,0.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240440,"2022-05-27 18:27:39Z",68.2,49,30.253,30.245,60.3,49,346,2.01,11.18,17.45,78.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,3.23,0.9,0,9.7,29.31,180.59,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240457,"2022-05-27 18:27:56Z",68.2,49,30.253,30.245,60.3,49,336,2.91,11.18,17.45,77.78,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,4.68,1.3,0,9.7,29.31,180.59,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240474,"2022-05-27 18:28:13Z",68.2,49,30.253,30.245,60.3,49,349,2.91,11.18,17.45,77.28,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,4.68,1.3,0,9.7,29.31,180.59,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240491,"2022-05-27 18:28:30Z",68.2,48,30.251,30.242,60.3,49,318,3.13,11.18,17.45,76.72,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,17.99,5.04,1.4,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240508,"2022-05-27 18:28:47Z",68.2,48,30.251,30.242,60.3,49,337,1.34,9.62,17.45,75.51,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,15.48,2.16,0.6,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240525,"2022-05-27 18:29:04Z",68.2,48,30.251,30.242,60.3,49,342,3.58,9.62,17.45,74.09,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,15.48,5.76,1.6,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240542,"2022-05-27 18:29:21Z",68.2,48,30.251,30.242,60.3,50,327,1.79,9.62,17.45,73.16,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,15.48,2.88,0.8,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240559,"2022-05-27 18:29:38Z",68.2,48,30.251,30.242,60.3,49,317,0.00,9.62,17.45,71.74,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,15.48,0,0,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240576,"2022-05-27 18:29:55Z",68.2,48,30.251,30.242,60.3,49,1,3.36,9.62,17.45,70.68,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,15.48,5.41,1.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240593,"2022-05-27 18:30:12Z",68.2,48,30.251,30.242,60.3,49,358,1.12,9.17,17.45,68.90,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,20.11,14.76,1.8,0.5,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240610,"2022-05-27 18:30:29Z",68.2,48,30.251,30.242,60.1,49,330,1.79,9.17,17.45,66.99,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,14.76,2.88,0.8,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240627,"2022-05-27 18:30:46Z",68.2,48,30.251,30.242,60.1,49,345,1.79,9.17,17.45,65.49,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,14.76,2.88,0.8,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240645,"2022-05-27 18:31:04Z",68.2,48,30.251,30.242,60.1,49,13,7.38,10.51,17.45,63.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,16.91,11.88,3.3,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240661,"2022-05-27 18:31:20Z",68.2,48,30.251,30.242,60.1,49,358,3.80,10.51,17.45,62.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,16.91,6.12,1.7,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240678,"2022-05-27 18:31:37Z",68.2,48,30.253,30.245,60.1,49,342,3.13,10.51,17.45,61.23,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,16.91,5.04,1.4,0,9.7,29.31,180.59,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2240697,"2022-05-27 18:31:56Z",68.2,48,30.253,30.245,60.1,49,336,2.46,10.51,17.45,60.09,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,20.11,16.91,3.96,1.1,0,9.7,29.31,180.59,0,1024.21,1024.48
