PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388867,"2023-06-14 21:16:35Z",67.64,62,30.129,30.121,60.80,75,342,1.34,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.8,3.96,2.16,0.6,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388884,"2023-06-14 21:16:52Z",67.64,62,30.129,30.121,60.80,75,328,1.57,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388901,"2023-06-14 21:17:09Z",67.28,62,30.121,30.112,60.80,75,307,1.79,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.6,3.96,2.88,0.8,0,0,0,290.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388918,"2023-06-14 21:17:26Z",67.28,62,30.121,30.112,60.98,75,0,1.34,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.6,3.96,2.16,0.6,0,0,0,290.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388935,"2023-06-14 21:17:43Z",67.28,62,30.121,30.112,60.98,75,327,0.00,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.6,3.96,0,0,0,0,0,290.4,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388952,"2023-06-14 21:18:00Z",67.28,63,30.124,30.115,60.98,75,286,1.57,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.6,3.96,2.53,0.7,0,0,0,290.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388969,"2023-06-14 21:18:17Z",67.28,63,30.124,30.115,60.98,75,316,1.34,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.6,3.6,2.16,0.6,0,0,0,290.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,388986,"2023-06-14 21:18:34Z",67.28,63,30.124,30.115,60.98,75,339,1.12,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.6,3.6,1.8,0.5,0,0,0,290.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389003,"2023-06-14 21:18:51Z",67.28,63,30.124,30.115,60.98,75,232,0.00,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.6,3.6,0,0,0,0,0,290.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389020,"2023-06-14 21:19:08Z",67.64,63,30.124,30.115,60.98,75,312,1.34,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.8,4.31,2.16,0.6,0,0,0,290.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389037,"2023-06-14 21:19:25Z",67.64,63,30.124,30.115,60.98,75,338,1.34,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16.1,19.8,4.31,2.16,0.6,0,0,0,290.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389054,"2023-06-14 21:19:42Z",67.64,63,30.124,30.115,60.80,75,311,1.34,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16,19.8,4.31,2.16,0.6,0,0,0,290.4,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389071,"2023-06-14 21:19:59Z",67.82,62,30.132,30.124,60.80,75,301,1.57,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16,19.9,4.31,2.53,0.7,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389088,"2023-06-14 21:20:16Z",67.82,62,30.132,30.124,60.80,75,311,1.12,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16,19.9,4.31,1.8,0.5,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389105,"2023-06-14 21:20:33Z",67.82,62,30.132,30.124,60.80,75,295,1.57,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16,19.9,4.31,2.53,0.7,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389122,"2023-06-14 21:20:50Z",67.82,62,30.132,30.124,60.80,75,288,1.12,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16,19.9,4.31,1.8,0.5,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389139,"2023-06-14 21:21:07Z",67.46,62,30.127,30.118,60.80,75,298,1.79,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16,19.7,3.6,2.88,0.8,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389156,"2023-06-14 21:21:24Z",67.46,62,30.127,30.118,60.80,76,288,2.01,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,16,19.7,3.6,3.23,0.9,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389173,"2023-06-14 21:21:41Z",67.46,62,30.127,30.118,60.62,76,292,1.57,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.9,19.7,3.6,2.53,0.7,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389190,"2023-06-14 21:21:58Z",67.28,62,30.127,30.118,60.62,75,302,1.57,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.9,19.6,3.6,2.53,0.7,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389207,"2023-06-14 21:22:15Z",67.28,62,30.127,30.118,60.62,76,294,1.79,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.9,19.6,3.6,2.88,0.8,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389224,"2023-06-14 21:22:32Z",67.28,62,30.127,30.118,60.62,76,282,1.12,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.9,19.6,3.6,1.8,0.5,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389241,"2023-06-14 21:22:49Z",67.28,62,30.127,30.118,60.44,76,288,1.57,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.6,3.6,2.53,0.7,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389258,"2023-06-14 21:23:06Z",67.10,63,30.127,30.118,60.44,76,304,1.34,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.5,3.6,2.16,0.6,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389275,"2023-06-14 21:23:23Z",67.10,63,30.127,30.118,60.44,76,286,1.34,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.5,3.6,2.16,0.6,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389292,"2023-06-14 21:23:40Z",67.10,63,30.127,30.118,60.44,76,287,1.57,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.5,3.6,2.53,0.7,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389309,"2023-06-14 21:23:57Z",67.10,63,30.135,30.127,60.44,76,291,1.34,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.5,3.6,2.16,0.6,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389326,"2023-06-14 21:24:14Z",67.10,63,30.135,30.127,60.44,76,323,1.12,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.5,3.6,1.8,0.5,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389343,"2023-06-14 21:24:31Z",67.10,63,30.135,30.127,60.44,77,3,1.79,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.5,3.6,2.88,0.8,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389360,"2023-06-14 21:24:48Z",67.10,63,30.135,30.127,60.44,76,315,1.12,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.5,4.31,1.8,0.5,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389377,"2023-06-14 21:25:05Z",67.28,63,30.129,30.121,60.44,77,336,1.12,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.6,4.31,1.8,0.5,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389394,"2023-06-14 21:25:22Z",67.28,63,30.129,30.121,60.44,76,291,1.34,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.6,4.31,2.16,0.6,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389411,"2023-06-14 21:25:39Z",67.28,63,30.129,30.121,60.44,76,299,1.57,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.6,4.31,2.53,0.7,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389428,"2023-06-14 21:25:56Z",67.46,63,30.132,30.124,60.44,77,308,1.12,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.7,4.31,1.8,0.5,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389445,"2023-06-14 21:26:13Z",67.46,63,30.132,30.124,60.26,77,304,1.34,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.7,19.7,4.31,2.16,0.6,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389462,"2023-06-14 21:26:30Z",67.46,63,30.132,30.124,60.26,77,346,0.00,2.68,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.7,19.7,4.31,0,0,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389479,"2023-06-14 21:26:47Z",67.46,63,30.132,30.124,60.44,77,309,2.01,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.7,3.96,3.23,0.9,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389496,"2023-06-14 21:27:04Z",67.64,62,30.129,30.121,60.44,77,294,1.34,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.8,3.96,2.16,0.6,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389513,"2023-06-14 21:27:21Z",67.64,62,30.129,30.121,60.44,77,332,0.00,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.8,3.96,0,0,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389530,"2023-06-14 21:27:38Z",67.64,62,30.129,30.121,60.44,77,327,1.12,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.8,19.8,3.96,1.8,0.5,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389547,"2023-06-14 21:27:55Z",67.64,63,30.129,30.121,60.44,77,310,1.34,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,3.96,2.16,0.6,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389564,"2023-06-14 21:28:12Z",67.64,63,30.129,30.121,60.44,77,319,1.12,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,3.96,1.8,0.5,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389581,"2023-06-14 21:28:29Z",67.64,63,30.129,30.121,60.44,77,319,1.57,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389598,"2023-06-14 21:28:46Z",67.64,63,30.129,30.121,60.44,77,295,1.12,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,3.23,1.8,0.5,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389615,"2023-06-14 21:29:03Z",68.00,62,30.127,30.118,60.26,77,310,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.23,0,0,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389632,"2023-06-14 21:29:20Z",68.00,62,30.127,30.118,60.26,77,300,1.12,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.23,1.8,0.5,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389649,"2023-06-14 21:29:37Z",68.00,62,30.127,30.118,60.26,77,317,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.23,0,0,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389666,"2023-06-14 21:29:54Z",68.00,62,30.127,30.118,60.26,77,287,1.34,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.23,2.16,0.6,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389683,"2023-06-14 21:30:11Z",68.00,62,30.127,30.118,60.26,77,288,1.57,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.6,2.53,0.7,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389700,"2023-06-14 21:30:28Z",68.00,62,30.127,30.118,60.26,77,288,1.12,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.6,1.8,0.5,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389717,"2023-06-14 21:30:45Z",68.00,62,30.127,30.118,60.26,77,16,1.34,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.6,2.16,0.6,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389734,"2023-06-14 21:31:02Z",67.46,62,30.127,30.118,60.26,77,294,1.57,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.7,3.6,2.53,0.7,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389751,"2023-06-14 21:31:19Z",67.46,62,30.127,30.118,60.26,77,294,1.34,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.7,3.6,2.16,0.6,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389768,"2023-06-14 21:31:36Z",67.46,62,30.127,30.118,60.26,77,314,2.01,2.24,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.7,3.6,3.23,0.9,0,0,0,290.4,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389785,"2023-06-14 21:31:53Z",67.28,63,30.132,30.124,60.08,77,3,1.79,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.6,3.96,2.88,0.8,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389802,"2023-06-14 21:32:10Z",67.28,63,30.132,30.124,60.08,77,310,1.57,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.6,3.96,2.53,0.7,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389819,"2023-06-14 21:32:27Z",67.28,63,30.132,30.124,60.08,77,294,1.34,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.6,3.96,2.16,0.6,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389836,"2023-06-14 21:32:44Z",67.28,63,30.132,30.124,60.08,77,300,1.57,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.6,3.96,2.53,0.7,0,0,0,290.4,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389853,"2023-06-14 21:33:01Z",67.46,63,30.135,30.127,60.08,77,296,1.34,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.7,3.96,2.16,0.6,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389870,"2023-06-14 21:33:18Z",67.46,63,30.135,30.127,60.08,77,330,1.12,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.7,3.96,1.8,0.5,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389887,"2023-06-14 21:33:35Z",67.46,63,30.135,30.127,60.08,77,311,1.12,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.7,3.96,1.8,0.5,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389904,"2023-06-14 21:33:52Z",67.46,63,30.135,30.127,60.08,78,323,1.57,2.46,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.7,3.96,2.53,0.7,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389921,"2023-06-14 21:34:09Z",67.82,63,30.129,30.121,60.08,77,299,1.57,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,3.23,2.53,0.7,0,0,0,290.4,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,389938,"2023-06-14 21:34:26Z",67.82,63,30.129,30.121,60.08,77,301,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,3.23,0,0,0,0,0,290.4,0,1020.01,1020.28
