PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905744,"2023-09-10 17:19:25Z",74.12,77,29.923,29.914,74.66,78,324,0.00,2.91,12.53,40.56,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,4.68,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905761,"2023-09-10 17:19:42Z",74.12,77,29.923,29.914,74.66,77,7,1.34,3.13,12.53,40.77,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,5.04,2.16,0.6,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905778,"2023-09-10 17:19:59Z",74.12,77,29.923,29.914,74.66,77,303,0.00,3.13,12.53,40.99,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,5.04,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905795,"2023-09-10 17:20:16Z",74.12,77,29.923,29.914,74.66,78,338,0.00,3.13,12.53,41.20,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,5.04,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905812,"2023-09-10 17:20:33Z",74.12,77,29.923,29.914,74.66,77,329,0.00,3.13,12.53,41.34,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,5.04,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905829,"2023-09-10 17:20:50Z",74.12,77,29.923,29.914,74.66,77,37,0.00,3.13,12.53,41.41,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,5.04,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905846,"2023-09-10 17:21:07Z",74.12,77,29.920,29.911,74.66,77,5,1.57,3.36,12.53,41.55,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,5.41,2.53,0.7,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905863,"2023-09-10 17:21:24Z",74.12,77,29.920,29.911,74.66,77,348,2.01,3.80,12.53,41.55,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.12,3.23,0.9,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905880,"2023-09-10 17:21:41Z",74.12,77,29.920,29.911,74.66,77,6,2.91,4.25,12.53,41.55,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.84,4.68,1.3,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905897,"2023-09-10 17:21:58Z",74.12,77,29.920,29.911,74.66,77,12,1.57,4.25,12.53,41.48,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.84,2.53,0.7,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905914,"2023-09-10 17:22:15Z",74.12,77,29.905,29.896,74.66,77,353,3.80,5.37,12.53,41.20,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,6.12,1.7,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905931,"2023-09-10 17:22:32Z",74.12,77,29.905,29.896,74.66,77,0,1.34,5.37,12.53,40.77,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,2.16,0.6,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905948,"2023-09-10 17:22:49Z",74.12,77,29.905,29.896,74.66,77,16,0.00,5.37,12.53,40.35,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,0,0,0,0,1.8,482.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905965,"2023-09-10 17:23:06Z",74.12,77,29.917,29.908,74.66,77,7,2.91,5.37,12.53,39.78,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,4.68,1.3,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905982,"2023-09-10 17:23:23Z",74.12,77,29.917,29.908,74.66,77,2,2.46,5.37,12.53,39.28,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,3.96,1.1,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,905999,"2023-09-10 17:23:40Z",74.12,77,29.917,29.908,74.66,77,357,2.68,5.37,12.53,38.50,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,4.31,1.2,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906016,"2023-09-10 17:23:57Z",74.12,77,29.917,29.908,74.66,77,12,1.34,5.37,12.53,37.86,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,2.16,0.6,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906033,"2023-09-10 17:24:14Z",74.12,77,29.917,29.908,74.66,77,353,1.12,5.37,12.53,36.94,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906050,"2023-09-10 17:24:31Z",74.12,77,29.917,29.908,74.66,77,324,2.24,4.03,12.53,36.01,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.49,3.6,1,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906067,"2023-09-10 17:24:48Z",74.12,77,29.917,29.908,74.66,77,313,0.00,4.03,12.53,35.23,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.49,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906084,"2023-09-10 17:25:05Z",74.12,77,29.917,29.908,74.66,78,332,1.34,4.03,12.53,34.31,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.49,2.16,0.6,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906101,"2023-09-10 17:25:22Z",74.12,77,29.920,29.911,74.66,78,309,0.00,4.03,12.53,33.60,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.49,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906118,"2023-09-10 17:25:39Z",74.12,77,29.920,29.911,74.66,78,312,1.79,4.03,12.53,32.68,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,6.49,2.88,0.8,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906135,"2023-09-10 17:25:56Z",74.12,77,29.920,29.911,74.66,78,330,1.34,2.68,12.53,31.89,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,4.31,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906152,"2023-09-10 17:26:13Z",74.12,77,29.920,29.911,74.66,78,354,2.01,2.68,12.53,31.33,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,4.31,3.23,0.9,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906169,"2023-09-10 17:26:30Z",74.12,77,29.920,29.911,74.66,78,358,3.80,4.47,12.53,30.69,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,7.19,6.12,1.7,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906186,"2023-09-10 17:26:47Z",74.12,77,29.920,29.911,74.66,77,335,2.24,4.47,12.53,30.19,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,7.19,3.6,1,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906203,"2023-09-10 17:27:04Z",74.12,77,29.920,29.911,74.66,77,352,2.68,4.92,12.53,29.62,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,7.92,4.31,1.2,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906220,"2023-09-10 17:27:21Z",74.12,77,29.920,29.911,74.66,78,314,1.34,5.37,12.53,29.19,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906237,"2023-09-10 17:27:38Z",74.12,77,29.920,29.911,74.66,78,357,1.34,5.37,12.53,28.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906254,"2023-09-10 17:27:55Z",74.12,77,29.920,29.911,74.66,78,314,1.34,5.37,12.53,28.20,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906271,"2023-09-10 17:28:12Z",74.12,77,29.917,29.908,74.66,78,339,1.12,5.37,12.53,27.92,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906288,"2023-09-10 17:28:29Z",74.12,77,29.917,29.908,74.66,78,256,0.00,5.37,12.53,27.49,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906305,"2023-09-10 17:28:46Z",74.12,77,29.917,29.908,74.66,78,271,0.00,5.37,12.53,27.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906322,"2023-09-10 17:29:03Z",74.12,77,29.917,29.908,74.66,78,336,2.01,5.37,12.53,26.85,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,8.64,3.23,0.9,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906339,"2023-09-10 17:29:20Z",74.12,77,29.917,29.908,74.66,78,340,1.79,3.13,12.53,26.50,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.7,23.4,5.04,2.88,0.8,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906356,"2023-09-10 17:29:37Z",74.12,77,29.917,29.908,74.48,78,334,0.00,3.13,12.53,26.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,5.04,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906373,"2023-09-10 17:29:54Z",74.12,77,29.917,29.908,74.48,78,334,0.00,2.68,12.53,25.93,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,4.31,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906390,"2023-09-10 17:30:11Z",74.12,77,29.926,29.917,74.48,78,334,0.00,2.68,12.53,25.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,4.31,0,0,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906407,"2023-09-10 17:30:28Z",74.12,77,29.926,29.917,74.48,78,358,0.00,2.68,12.53,25.43,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,4.31,0,0,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906424,"2023-09-10 17:30:45Z",74.12,77,29.926,29.917,74.48,78,320,0.00,2.68,12.53,25.22,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,4.31,0,0,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906441,"2023-09-10 17:31:02Z",74.12,77,29.926,29.917,74.48,78,320,0.00,2.68,12.53,24.93,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,4.31,0,0,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906458,"2023-09-10 17:31:19Z",74.12,77,29.923,29.914,74.48,78,334,0.00,2.68,12.53,24.58,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,4.31,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906475,"2023-09-10 17:31:36Z",74.12,77,29.923,29.914,74.48,78,328,1.34,2.68,12.53,24.36,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,4.31,2.16,0.6,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906492,"2023-09-10 17:31:53Z",74.12,77,29.923,29.914,74.48,78,327,1.12,3.36,12.53,23.94,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,5.41,1.8,0.5,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906509,"2023-09-10 17:32:10Z",74.12,77,29.914,29.905,74.48,78,327,1.57,3.36,12.53,23.65,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,5.41,2.53,0.7,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906526,"2023-09-10 17:32:27Z",74.12,77,29.914,29.905,74.48,78,359,2.24,3.36,12.53,23.23,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.6,23.4,5.41,3.6,1,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906543,"2023-09-10 17:32:44Z",74.12,77,29.914,29.905,74.30,78,341,3.36,4.03,12.53,22.94,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.4,6.49,5.41,1.5,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906560,"2023-09-10 17:33:01Z",74.12,77,29.914,29.905,74.30,78,324,2.68,4.25,12.53,22.52,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.4,6.84,4.31,1.2,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906578,"2023-09-10 17:33:19Z",73.94,77,29.923,29.914,74.30,77,333,3.80,6.49,12.53,22.02,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,10.44,6.12,1.7,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906594,"2023-09-10 17:33:35Z",73.94,77,29.923,29.914,74.30,77,322,2.24,6.49,12.53,21.74,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,10.44,3.6,1,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906611,"2023-09-10 17:33:52Z",73.94,77,29.923,29.914,74.30,77,359,1.79,6.49,12.53,21.31,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,10.44,2.88,0.8,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906628,"2023-09-10 17:34:09Z",74.12,77,29.926,29.917,74.30,78,38,1.12,6.49,12.53,20.96,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.4,10.44,1.8,0.5,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906645,"2023-09-10 17:34:26Z",74.12,77,29.926,29.917,74.30,78,323,1.57,6.49,12.53,20.53,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.4,10.44,2.53,0.7,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906662,"2023-09-10 17:34:43Z",74.12,77,29.926,29.917,74.30,77,347,1.57,6.49,12.53,20.10,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.4,10.44,2.53,0.7,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906679,"2023-09-10 17:35:00Z",74.12,77,29.926,29.917,74.30,77,344,0.00,6.49,12.53,19.82,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.4,10.44,0,0,0,0,1.8,482.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906696,"2023-09-10 17:35:17Z",73.94,76,29.917,29.908,74.30,78,0,0.00,2.68,12.53,19.46,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,4.31,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906713,"2023-09-10 17:35:34Z",73.94,76,29.917,29.908,74.30,78,26,1.34,2.68,12.53,19.18,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,4.31,2.16,0.6,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906730,"2023-09-10 17:35:51Z",73.94,76,29.917,29.908,74.30,78,343,1.12,2.24,12.53,18.75,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906747,"2023-09-10 17:36:08Z",73.94,77,29.923,29.914,74.30,78,344,1.12,2.24,12.53,18.47,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.6,1.8,0.5,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906764,"2023-09-10 17:36:25Z",73.94,77,29.923,29.914,74.30,78,337,0.00,2.24,12.53,18.11,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.6,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906781,"2023-09-10 17:36:42Z",73.94,77,29.923,29.914,74.30,78,309,0.00,2.46,12.53,17.69,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.96,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906798,"2023-09-10 17:36:59Z",73.94,77,29.923,29.914,74.30,78,347,1.12,2.46,12.53,17.40,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.96,1.8,0.5,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906815,"2023-09-10 17:37:16Z",73.94,77,29.923,29.914,74.30,78,297,0.00,2.46,12.53,16.98,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.96,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906832,"2023-09-10 17:37:33Z",73.94,77,29.923,29.914,74.30,78,327,0.00,2.46,12.53,16.62,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.96,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,906849,"2023-09-10 17:37:50Z",73.94,77,29.923,29.914,74.30,78,357,1.34,2.46,12.53,16.20,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,1,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,23.5,23.3,3.96,2.16,0.6,0,0,1.8,482.8,0,1013,1013.31
