PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4289,"2022-06-07 19:26:40Z",68.9,68,29.796,29.787,62.8,79,41,1.34,6.49,10.29,32.53,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.5,10.44,2.16,0.6,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4308,"2022-06-07 19:26:59Z",68.9,68,29.796,29.787,62.8,79,62,3.36,6.04,10.29,32.11,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.5,9.72,5.41,1.5,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4323,"2022-06-07 19:27:14Z",68.9,68,29.796,29.787,62.8,79,81,2.91,6.04,10.29,31.89,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.5,9.72,4.68,1.3,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4340,"2022-06-07 19:27:31Z",68.9,68,29.796,29.787,62.8,79,73,2.24,5.82,10.29,31.61,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.5,9.37,3.6,1,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4357,"2022-06-07 19:27:48Z",68.9,69,29.793,29.784,62.8,79,82,2.91,5.82,10.29,31.33,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.5,9.37,4.68,1.3,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4374,"2022-06-07 19:28:05Z",68.9,69,29.793,29.784,62.8,79,35,2.91,5.82,10.29,31.18,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.5,9.37,4.68,1.3,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4393,"2022-06-07 19:28:24Z",68.9,69,29.793,29.784,62.8,79,45,2.91,5.82,10.29,31.04,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.5,9.37,4.68,1.3,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4408,"2022-06-07 19:28:39Z",68.9,69,29.793,29.784,62.6,79,59,0.00,5.82,10.29,30.97,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,9.37,0,0,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4426,"2022-06-07 19:28:57Z",68.9,69,29.793,29.784,62.6,79,65,2.01,5.82,10.29,30.97,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,9.37,3.23,0.9,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4442,"2022-06-07 19:29:13Z",68.9,69,29.793,29.784,62.6,79,75,0.00,5.82,10.29,30.97,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,9.37,0,0,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4459,"2022-06-07 19:29:30Z",68.9,69,29.793,29.784,62.6,79,83,1.34,5.59,10.29,30.97,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,9,2.16,0.6,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4477,"2022-06-07 19:29:48Z",68.9,69,29.796,29.787,62.6,79,55,2.24,5.37,10.29,30.97,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,8.64,3.6,1,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4495,"2022-06-07 19:30:06Z",68.9,69,29.796,29.787,62.6,79,82,3.80,5.37,10.29,30.90,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,21.0,18.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,8.64,6.12,1.7,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4511,"2022-06-07 19:30:22Z",68.9,69,29.796,29.787,62.6,79,75,2.46,4.70,10.29,30.76,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.56,3.96,1.1,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4527,"2022-06-07 19:30:38Z",68.9,69,29.793,29.784,62.6,79,81,3.58,4.70,10.29,30.47,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.56,5.76,1.6,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4544,"2022-06-07 19:30:55Z",68.9,69,29.793,29.784,62.6,79,60,1.79,4.70,10.29,30.26,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.56,2.88,0.8,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4561,"2022-06-07 19:31:12Z",68.9,69,29.793,29.784,62.6,79,53,2.24,4.70,10.29,29.91,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.56,3.6,1,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4585,"2022-06-07 19:31:36Z",68.9,69,29.796,29.787,62.6,79,72,2.68,4.70,10.29,29.55,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.56,4.31,1.2,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4596,"2022-06-07 19:31:47Z",68.9,69,29.796,29.787,62.6,79,67,1.57,4.47,10.29,29.48,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.19,2.53,0.7,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4612,"2022-06-07 19:32:03Z",68.9,69,29.796,29.787,62.6,79,110,1.12,4.47,10.29,29.19,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.19,1.8,0.5,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4629,"2022-06-07 19:32:20Z",68.9,69,29.796,29.787,62.6,79,113,1.57,4.03,10.29,29.05,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,6.49,2.53,0.7,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4646,"2022-06-07 19:32:37Z",68.9,69,29.796,29.787,62.6,79,100,4.03,4.70,10.29,28.91,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,7.56,6.49,1.8,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4663,"2022-06-07 19:32:54Z",68.9,69,29.796,29.787,62.6,79,112,3.13,5.37,10.29,28.77,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,8.64,5.04,1.4,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4681,"2022-06-07 19:33:12Z",68.9,69,29.796,29.787,62.6,79,115,3.36,5.37,10.29,28.63,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,8.64,5.41,1.5,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4697,"2022-06-07 19:33:28Z",68.9,69,29.796,29.787,62.6,79,66,4.92,6.49,10.29,28.48,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,10.44,7.92,2.2,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4714,"2022-06-07 19:33:45Z",68.9,69,29.793,29.784,62.6,79,68,3.58,6.49,10.29,28.34,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,10.44,5.76,1.6,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4732,"2022-06-07 19:34:03Z",68.9,69,29.793,29.784,62.6,79,79,6.04,6.49,10.29,28.13,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.5,10.44,9.72,2.7,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4750,"2022-06-07 19:34:21Z",68.9,69,29.793,29.784,62.4,79,55,4.03,6.71,10.29,27.77,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.5,10.8,6.49,1.8,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4771,"2022-06-07 19:34:42Z",68.9,69,29.793,29.784,62.4,79,64,4.92,9.17,10.29,27.28,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.5,14.76,7.92,2.2,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4782,"2022-06-07 19:34:53Z",68.9,69,29.793,29.784,62.4,79,59,3.13,9.17,10.29,26.99,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.5,14.76,5.04,1.4,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4804,"2022-06-07 19:35:15Z",68.9,69,29.793,29.784,62.4,79,75,5.59,9.17,10.29,26.42,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.5,14.76,9,2.5,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4816,"2022-06-07 19:35:27Z",68.9,69,29.793,29.784,62.4,79,68,4.47,9.17,10.29,26.07,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.5,14.76,7.19,2,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4833,"2022-06-07 19:35:44Z",68.7,69,29.793,29.784,62.2,79,112,5.14,9.17,10.29,25.71,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,14.76,8.27,2.3,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4852,"2022-06-07 19:36:03Z",68.7,69,29.793,29.784,62.2,79,77,4.25,9.17,10.29,25.07,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,14.76,6.84,1.9,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4868,"2022-06-07 19:36:19Z",68.7,69,29.793,29.784,62.2,79,49,2.24,9.17,10.29,24.72,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,14.76,3.6,1,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4884,"2022-06-07 19:36:35Z",68.7,69,29.793,29.784,62.2,80,52,2.91,9.17,10.29,24.15,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,14.76,4.68,1.3,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4901,"2022-06-07 19:36:52Z",68.9,69,29.787,29.778,62.2,80,73,3.80,6.93,10.29,23.87,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.5,11.15,6.12,1.7,0,5.99,21.01,209.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4920,"2022-06-07 19:37:11Z",68.9,69,29.787,29.778,62.2,80,77,3.58,8.28,10.29,23.58,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.5,13.33,5.76,1.6,0,5.99,21.01,209.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4935,"2022-06-07 19:37:26Z",68.9,69,29.787,29.778,62.2,80,75,4.70,8.28,10.29,23.44,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.5,13.33,7.56,2.1,0,5.99,21.01,209.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4953,"2022-06-07 19:37:44Z",68.7,69,29.790,29.781,62.2,80,75,3.13,8.28,10.29,23.37,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,13.33,5.04,1.4,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4969,"2022-06-07 19:38:00Z",68.7,69,29.790,29.781,62.2,80,60,2.91,8.28,10.29,23.23,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,13.33,4.68,1.3,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,4986,"2022-06-07 19:38:17Z",68.7,69,29.790,29.781,62.1,80,60,3.80,8.28,10.29,23.16,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,13.33,6.12,1.7,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5003,"2022-06-07 19:38:34Z",68.7,69,29.790,29.781,62.1,80,79,2.91,8.28,10.29,23.01,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,13.33,4.68,1.3,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5020,"2022-06-07 19:38:51Z",68.7,69,29.790,29.781,62.1,80,343,1.12,8.28,10.29,22.87,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,13.33,1.8,0.5,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5038,"2022-06-07 19:39:09Z",68.7,69,29.790,29.781,62.1,80,34,2.24,8.28,10.29,22.73,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,13.33,3.6,1,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5054,"2022-06-07 19:39:25Z",68.7,69,29.790,29.781,62.1,80,84,5.59,6.71,10.29,22.59,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.8,9,2.5,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5071,"2022-06-07 19:39:42Z",68.7,69,29.796,29.787,62.1,80,68,2.24,6.71,10.29,22.45,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.8,3.6,1,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5089,"2022-06-07 19:40:00Z",68.7,69,29.796,29.787,62.1,80,63,2.24,6.71,10.29,22.30,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,20.0,18.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,10.8,3.6,1,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5105,"2022-06-07 19:40:16Z",68.7,69,29.796,29.787,61.9,80,64,2.91,6.71,10.29,22.09,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,10.8,4.68,1.3,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5123,"2022-06-07 19:40:34Z",68.7,69,29.796,29.787,61.9,80,41,1.12,6.71,10.29,21.95,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,10.8,1.8,0.5,0,5.99,21.01,209.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5139,"2022-06-07 19:40:50Z",68.7,69,29.790,29.781,61.9,80,54,2.24,6.71,10.29,21.74,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,10.8,3.6,1,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5156,"2022-06-07 19:41:07Z",68.7,69,29.790,29.781,61.9,80,38,2.91,6.71,10.29,21.59,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,10.8,4.68,1.3,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5173,"2022-06-07 19:41:24Z",68.7,69,29.790,29.781,61.9,81,63,3.80,7.16,10.29,21.52,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,11.52,6.12,1.7,0,5.99,21.01,209.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5190,"2022-06-07 19:41:41Z",68.7,69,29.787,29.778,61.9,81,61,2.68,7.16,10.29,21.45,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,11.52,4.31,1.2,0,5.99,21.01,209.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5208,"2022-06-07 19:41:59Z",68.7,69,29.787,29.778,61.9,81,33,1.34,7.16,10.29,21.38,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,11.52,2.16,0.6,0,5.99,21.01,209.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5224,"2022-06-07 19:42:15Z",68.7,69,29.787,29.778,61.9,81,65,4.03,7.16,10.29,21.31,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,11.52,6.49,1.8,0,5.99,21.01,209.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5241,"2022-06-07 19:42:32Z",68.7,69,29.787,29.778,61.9,81,69,4.92,7.83,10.29,21.24,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,12.6,7.92,2.2,0,5.99,21.01,209.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5258,"2022-06-07 19:42:49Z",68.7,69,29.793,29.784,61.9,81,97,2.46,7.83,10.29,21.17,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,12.6,3.96,1.1,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5275,"2022-06-07 19:43:06Z",68.7,69,29.793,29.784,61.7,81,75,2.68,7.83,10.29,21.10,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,12.6,4.31,1.2,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5292,"2022-06-07 19:43:23Z",68.7,69,29.793,29.784,61.7,81,29,1.34,7.83,10.29,21.03,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,12.6,2.16,0.6,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5309,"2022-06-07 19:43:40Z",68.7,69,29.793,29.784,61.7,81,84,5.59,7.83,10.29,20.96,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,12.6,9,2.5,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5326,"2022-06-07 19:43:57Z",68.7,69,29.793,29.784,61.7,81,82,2.01,7.83,10.29,20.81,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,12.6,3.23,0.9,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5343,"2022-06-07 19:44:14Z",68.7,69,29.793,29.784,61.7,81,65,3.13,7.83,10.29,20.53,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,12.6,5.04,1.4,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5360,"2022-06-07 19:44:31Z",68.7,69,29.793,29.784,61.7,81,70,2.91,7.83,10.29,20.32,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,12.6,4.68,1.3,0,5.99,21.01,209.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,5377,"2022-06-07 19:44:48Z",68.7,69,29.796,29.787,61.7,81,76,2.46,7.38,10.29,19.96,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,16.0,17.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,11.88,3.96,1.1,0,5.99,21.01,209.3,0,1008.7,1009.01
