PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275024,23836,"2024-01-16 19:27:48Z",62.60,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275041,23740,"2024-01-16 19:28:05Z",62.60,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275058,23884,"2024-01-16 19:28:22Z",62.60,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275075,23884,"2024-01-16 19:28:39Z",62.60,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275092,23884,"2024-01-16 19:28:56Z",62.60,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275109,23884,"2024-01-16 19:29:13Z",62.60,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275126,23884,"2024-01-16 19:29:30Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275143,23884,"2024-01-16 19:29:47Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275160,23884,"2024-01-16 19:30:04Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275177,23740,"2024-01-16 19:30:21Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275194,23884,"2024-01-16 19:30:38Z",62.78,66,29.574,29.565,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275211,23884,"2024-01-16 19:30:55Z",62.78,66,29.574,29.565,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275228,23884,"2024-01-16 19:31:12Z",62.78,66,29.574,29.565,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275245,23884,"2024-01-16 19:31:29Z",62.78,66,29.574,29.565,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275262,23884,"2024-01-16 19:31:46Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275279,23884,"2024-01-16 19:32:03Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275296,23884,"2024-01-16 19:32:20Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275313,23884,"2024-01-16 19:32:37Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275330,23884,"2024-01-16 19:32:54Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275347,23884,"2024-01-16 19:33:11Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275364,23884,"2024-01-16 19:33:28Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275381,23740,"2024-01-16 19:33:45Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275398,23884,"2024-01-16 19:34:02Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275415,23884,"2024-01-16 19:34:19Z",62.78,66,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275432,23884,"2024-01-16 19:34:36Z",62.78,66,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275449,23740,"2024-01-16 19:34:53Z",62.78,66,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275466,23740,"2024-01-16 19:35:10Z",62.78,66,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275483,23740,"2024-01-16 19:35:27Z",62.78,66,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275500,23884,"2024-01-16 19:35:44Z",62.78,66,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275517,23884,"2024-01-16 19:36:01Z",62.78,66,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275534,23740,"2024-01-16 19:36:18Z",62.78,66,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275551,23884,"2024-01-16 19:36:35Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275568,23740,"2024-01-16 19:36:52Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275585,23884,"2024-01-16 19:37:09Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275602,23884,"2024-01-16 19:37:26Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275619,23884,"2024-01-16 19:37:43Z",62.78,65,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275636,23740,"2024-01-16 19:38:00Z",62.78,65,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275653,23740,"2024-01-16 19:38:17Z",62.78,65,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275670,23884,"2024-01-16 19:38:34Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275687,23884,"2024-01-16 19:38:51Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275704,23884,"2024-01-16 19:39:08Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275721,23884,"2024-01-16 19:39:25Z",62.78,66,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275738,22276,"2024-01-16 19:39:42Z",62.78,65,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275755,23884,"2024-01-16 19:39:59Z",62.78,65,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275772,23884,"2024-01-16 19:40:16Z",62.78,65,29.571,29.562,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275789,23884,"2024-01-16 19:40:33Z",62.78,65,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275806,23884,"2024-01-16 19:40:50Z",62.78,65,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275823,23884,"2024-01-16 19:41:07Z",62.78,65,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275840,23740,"2024-01-16 19:41:24Z",62.78,65,29.568,29.560,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275857,23884,"2024-01-16 19:41:41Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275874,23884,"2024-01-16 19:41:58Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275891,23884,"2024-01-16 19:42:15Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275908,23740,"2024-01-16 19:42:32Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275925,23884,"2024-01-16 19:42:49Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275942,23884,"2024-01-16 19:43:06Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275959,23884,"2024-01-16 19:43:23Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275976,23884,"2024-01-16 19:43:40Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,6.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,275993,23884,"2024-01-16 19:43:57Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276010,23884,"2024-01-16 19:44:14Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276027,23740,"2024-01-16 19:44:31Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276044,23884,"2024-01-16 19:44:48Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276061,23884,"2024-01-16 19:45:05Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276078,23884,"2024-01-16 19:45:22Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276095,23884,"2024-01-16 19:45:39Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276112,23740,"2024-01-16 19:45:56Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276129,23884,"2024-01-16 19:46:13Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276146,23740,"2024-01-16 19:46:30Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276163,23884,"2024-01-16 19:46:47Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276180,23884,"2024-01-16 19:47:04Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276197,23740,"2024-01-16 19:47:21Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276214,23884,"2024-01-16 19:47:38Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276231,23884,"2024-01-16 19:47:55Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276248,23884,"2024-01-16 19:48:12Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276265,23884,"2024-01-16 19:48:29Z",62.78,65,29.565,29.557,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276282,23740,"2024-01-16 19:48:46Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276299,23884,"2024-01-16 19:49:03Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276316,23884,"2024-01-16 19:49:20Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276333,23884,"2024-01-16 19:49:37Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,276350,23740,"2024-01-16 19:49:54Z",62.78,65,29.562,29.554,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1000.81,1001.08
