PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793038,"2023-05-16 19:03:27Z",63.86,71,30.280,30.271,56.30,58,301,1.57,2.46,20.58,30.19,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.7,3.96,2.53,0.7,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793055,"2023-05-16 19:03:44Z",63.86,71,30.280,30.271,56.30,58,293,1.34,2.46,20.58,29.98,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.7,3.96,2.16,0.6,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793072,"2023-05-16 19:04:01Z",63.86,71,30.280,30.271,56.30,58,283,1.34,2.46,20.58,29.69,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.7,3.96,2.16,0.6,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793089,"2023-05-16 19:04:18Z",64.04,72,30.274,30.265,56.30,58,292,1.57,2.46,20.58,29.48,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.8,3.96,2.53,0.7,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793106,"2023-05-16 19:04:35Z",64.04,72,30.274,30.265,56.12,58,293,1.79,2.46,20.58,29.27,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.8,3.96,2.88,0.8,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793123,"2023-05-16 19:04:52Z",64.04,72,30.274,30.265,56.12,58,295,2.01,2.46,20.58,29.05,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.8,3.96,3.23,0.9,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793140,"2023-05-16 19:05:09Z",64.04,72,30.274,30.265,56.12,57,301,2.46,2.68,20.58,28.84,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.8,4.31,3.96,1.1,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793157,"2023-05-16 19:05:26Z",63.86,71,30.277,30.268,56.12,57,293,2.01,2.68,20.58,28.56,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.7,4.31,3.23,0.9,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793174,"2023-05-16 19:05:43Z",63.86,71,30.277,30.268,56.12,57,303,1.79,2.68,20.58,28.34,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.7,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793191,"2023-05-16 19:06:00Z",63.86,71,30.277,30.268,56.12,57,301,2.01,2.68,20.58,27.99,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.7,4.31,3.23,0.9,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793208,"2023-05-16 19:06:17Z",63.86,72,30.274,30.265,55.94,57,297,1.57,2.68,20.58,27.85,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.7,4.31,2.53,0.7,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793225,"2023-05-16 19:06:34Z",63.86,72,30.274,30.265,55.94,57,290,1.79,2.68,20.58,27.56,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,9.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.7,4.31,2.88,0.8,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793242,"2023-05-16 19:06:51Z",63.86,72,30.274,30.265,55.94,58,304,2.01,2.68,20.58,27.35,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.7,4.31,3.23,0.9,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793259,"2023-05-16 19:07:08Z",63.86,72,30.274,30.265,55.94,58,295,1.57,2.68,20.58,27.06,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.7,4.31,2.53,0.7,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793276,"2023-05-16 19:07:25Z",63.86,72,30.277,30.268,55.94,58,290,1.79,2.46,20.58,26.85,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.7,3.96,2.88,0.8,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793293,"2023-05-16 19:07:42Z",63.86,72,30.277,30.268,55.94,58,286,2.01,2.46,20.58,26.64,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.7,3.96,3.23,0.9,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793310,"2023-05-16 19:07:59Z",63.86,72,30.277,30.268,55.94,58,301,2.24,2.68,20.58,26.35,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.7,4.31,3.6,1,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793327,"2023-05-16 19:08:16Z",63.86,72,30.274,30.265,55.94,59,294,2.46,2.68,20.58,26.21,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.3,17.7,4.31,3.96,1.1,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793344,"2023-05-16 19:08:33Z",63.86,72,30.274,30.265,55.76,59,290,2.01,2.91,20.58,25.93,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,4.68,3.23,0.9,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793361,"2023-05-16 19:08:50Z",63.86,72,30.274,30.265,55.76,58,283,2.01,2.91,20.58,25.79,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,4.68,3.23,0.9,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793378,"2023-05-16 19:09:07Z",63.86,72,30.274,30.265,55.76,59,286,2.46,2.91,20.58,25.50,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,4.68,3.96,1.1,0,0.1,57.2,289.31,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793395,"2023-05-16 19:09:24Z",63.86,72,30.277,30.268,55.76,59,284,2.91,3.36,20.58,25.29,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,5.41,4.68,1.3,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793412,"2023-05-16 19:09:41Z",63.86,72,30.277,30.268,55.76,59,283,2.46,3.36,20.58,25.07,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,5.41,3.96,1.1,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793430,"2023-05-16 19:09:59Z",63.86,72,30.277,30.268,55.76,60,289,2.68,3.36,20.58,24.86,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,5.41,4.31,1.2,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793449,"2023-05-16 19:10:18Z",63.86,72,30.280,30.271,55.76,60,290,2.46,3.36,20.58,24.58,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,5.41,3.96,1.1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793463,"2023-05-16 19:10:32Z",63.86,72,30.280,30.271,55.58,59,294,2.24,3.36,20.58,24.44,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.41,3.6,1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793480,"2023-05-16 19:10:49Z",63.86,72,30.280,30.271,55.58,60,289,2.46,3.36,20.58,24.15,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.41,3.96,1.1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793497,"2023-05-16 19:11:06Z",63.86,72,30.280,30.271,55.58,60,290,2.46,3.36,20.58,23.94,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.41,3.96,1.1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793514,"2023-05-16 19:11:23Z",63.86,72,30.283,30.274,55.58,60,290,2.24,3.36,20.58,23.73,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.41,3.6,1,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793531,"2023-05-16 19:11:40Z",63.86,72,30.283,30.274,55.58,60,290,2.24,3.13,20.58,23.51,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.6,1,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793548,"2023-05-16 19:11:57Z",63.86,72,30.283,30.274,55.58,60,298,2.24,3.13,20.58,23.30,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.6,1,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793565,"2023-05-16 19:12:14Z",63.86,72,30.280,30.271,55.58,60,289,2.24,3.13,20.58,23.16,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.6,1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793582,"2023-05-16 19:12:31Z",63.86,72,30.280,30.271,55.58,59,293,2.24,3.13,20.58,22.87,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.6,1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793599,"2023-05-16 19:12:48Z",63.86,72,30.280,30.271,55.58,59,296,2.24,3.13,20.58,22.66,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.6,1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793616,"2023-05-16 19:13:05Z",63.86,72,30.280,30.271,55.58,59,297,2.01,3.13,20.58,22.45,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793633,"2023-05-16 19:13:22Z",63.86,72,30.277,30.268,55.58,60,303,2.01,3.13,20.58,22.23,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793650,"2023-05-16 19:13:39Z",63.86,72,30.277,30.268,55.58,61,303,2.01,3.13,20.58,22.02,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793667,"2023-05-16 19:13:56Z",63.86,72,30.277,30.268,55.58,60,301,2.46,2.91,20.58,21.81,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.7,4.68,3.96,1.1,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793684,"2023-05-16 19:14:13Z",63.86,72,30.277,30.268,55.40,60,302,1.79,2.91,20.58,21.52,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.68,2.88,0.8,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793701,"2023-05-16 19:14:30Z",63.86,72,30.277,30.268,55.40,60,300,2.24,2.91,20.58,21.31,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.68,3.6,1,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793718,"2023-05-16 19:14:47Z",63.86,72,30.277,30.268,55.40,60,300,2.01,2.91,20.58,21.10,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.68,3.23,0.9,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793735,"2023-05-16 19:15:04Z",63.86,72,30.277,30.268,55.40,61,296,2.01,2.91,20.58,20.88,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.68,3.23,0.9,0,0.1,57.2,289.31,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793752,"2023-05-16 19:15:21Z",63.86,72,30.283,30.274,55.40,61,298,2.01,2.91,20.58,20.67,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.68,3.23,0.9,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793769,"2023-05-16 19:15:38Z",63.86,72,30.283,30.274,55.40,61,292,1.57,2.91,20.58,20.46,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.68,2.53,0.7,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793786,"2023-05-16 19:15:55Z",63.86,72,30.283,30.274,55.40,61,283,1.79,3.13,20.58,20.24,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793803,"2023-05-16 19:16:12Z",63.86,72,30.283,30.274,55.40,61,292,1.79,3.13,20.58,19.96,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793820,"2023-05-16 19:16:29Z",63.86,72,30.280,30.271,55.22,61,290,1.57,3.13,20.58,19.82,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793837,"2023-05-16 19:16:46Z",63.86,72,30.280,30.271,55.22,61,295,1.79,3.13,20.58,19.53,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793854,"2023-05-16 19:17:03Z",63.86,72,30.280,30.271,55.22,61,292,1.79,3.13,20.58,19.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793871,"2023-05-16 19:17:20Z",63.86,72,30.280,30.271,55.22,61,298,2.24,3.13,20.58,19.11,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,5.04,3.6,1,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793888,"2023-05-16 19:17:37Z",63.86,72,30.280,30.271,55.04,61,297,1.79,3.13,20.58,18.97,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,5.04,2.88,0.8,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793905,"2023-05-16 19:17:54Z",63.86,72,30.280,30.271,55.04,61,289,1.57,2.24,20.58,18.68,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,3.6,2.53,0.7,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793922,"2023-05-16 19:18:11Z",63.86,72,30.280,30.271,55.04,61,298,1.57,2.24,20.58,18.54,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,3.6,2.53,0.7,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793939,"2023-05-16 19:18:28Z",63.86,72,30.283,30.274,55.04,61,281,1.79,2.24,20.58,18.26,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,3.6,2.88,0.8,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793956,"2023-05-16 19:18:45Z",63.86,72,30.283,30.274,54.86,61,295,2.01,2.46,20.58,18.04,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.7,3.96,3.23,0.9,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793973,"2023-05-16 19:19:02Z",63.86,72,30.283,30.274,54.86,61,292,1.79,2.46,20.58,17.83,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.7,3.96,2.88,0.8,0,0.1,57.2,289.31,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2793990,"2023-05-16 19:19:19Z",63.86,72,30.271,30.262,54.86,61,294,1.34,2.46,20.58,17.62,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.7,3.96,2.16,0.6,0,0.1,57.2,289.31,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2794007,"2023-05-16 19:19:36Z",63.86,72,30.271,30.262,54.86,62,302,2.24,2.46,20.58,17.33,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.7,3.96,3.6,1,0,0.1,57.2,289.31,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2794024,"2023-05-16 19:19:53Z",63.86,72,30.271,30.262,54.86,62,292,2.01,2.46,20.58,17.26,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.7,3.96,3.23,0.9,0,0.1,57.2,289.31,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2794041,"2023-05-16 19:20:10Z",63.86,72,30.271,30.262,54.68,62,302,2.24,2.46,20.58,16.91,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.7,3.96,3.6,1,0,0.1,57.2,289.31,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2794058,"2023-05-16 19:20:27Z",63.86,72,30.280,30.271,54.68,62,287,1.57,2.46,20.58,16.76,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.7,3.96,2.53,0.7,0,0.1,57.2,289.31,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2794075,"2023-05-16 19:20:44Z",63.86,72,30.280,30.271,54.68,62,296,2.01,2.46,20.58,16.48,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,4.0,4.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.7,3.96,3.23,0.9,0,0.1,57.2,289.31,0,1025.09,1025.4
