PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051687,"2023-02-28 00:52:56Z",62.60,65,30.522,30.513,26.96,98,293,3.36,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,7.19,5.41,1.5,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051704,"2023-02-28 00:53:13Z",62.60,65,30.522,30.513,27.14,98,280,2.24,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,3.6,1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051721,"2023-02-28 00:53:30Z",62.60,65,30.522,30.513,27.14,98,299,2.68,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,4.31,1.2,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051738,"2023-02-28 00:53:47Z",62.60,65,30.525,30.516,27.14,98,307,3.36,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,5.41,1.5,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051755,"2023-02-28 00:54:04Z",62.60,65,30.525,30.516,27.14,98,315,2.91,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051772,"2023-02-28 00:54:21Z",62.60,65,30.525,30.516,27.14,98,322,3.80,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,6.12,1.7,0,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051789,"2023-02-28 00:54:38Z",62.60,65,30.519,30.510,27.14,98,313,3.13,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,5.04,1.4,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051806,"2023-02-28 00:54:55Z",62.60,65,30.519,30.510,27.14,98,316,2.46,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051823,"2023-02-28 00:55:12Z",62.60,65,30.519,30.510,27.14,98,312,3.13,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,5.04,1.4,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051840,"2023-02-28 00:55:29Z",62.60,65,30.519,30.510,27.14,98,325,3.36,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,5.41,1.5,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051857,"2023-02-28 00:55:46Z",62.60,65,30.522,30.513,27.14,98,322,2.91,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051874,"2023-02-28 00:56:03Z",62.60,65,30.522,30.513,27.32,98,316,2.91,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051891,"2023-02-28 00:56:20Z",62.60,65,30.522,30.513,27.32,98,297,3.80,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,7.56,6.12,1.7,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051908,"2023-02-28 00:56:37Z",62.60,65,30.522,30.513,27.32,98,322,2.91,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051925,"2023-02-28 00:56:54Z",62.60,65,30.522,30.513,27.32,98,303,4.03,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,7.56,6.49,1.8,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051942,"2023-02-28 00:57:11Z",62.60,65,30.522,30.513,27.32,98,314,3.13,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,7.56,5.04,1.4,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051959,"2023-02-28 00:57:28Z",62.60,65,30.522,30.513,27.32,98,312,3.80,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,7.56,6.12,1.7,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051976,"2023-02-28 00:57:45Z",62.60,65,30.519,30.510,27.32,98,313,4.03,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,8.64,6.49,1.8,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2051993,"2023-02-28 00:58:02Z",62.60,65,30.519,30.510,27.50,98,320,4.03,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,17,8.64,6.49,1.8,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052010,"2023-02-28 00:58:19Z",62.60,65,30.519,30.510,27.50,98,317,3.80,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,17,8.64,6.12,1.7,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052027,"2023-02-28 00:58:36Z",62.42,65,30.522,30.513,27.50,98,317,3.58,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,8.64,5.76,1.6,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052044,"2023-02-28 00:58:53Z",62.42,65,30.522,30.513,27.50,98,317,2.46,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,8.64,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052061,"2023-02-28 00:59:10Z",62.42,65,30.522,30.513,27.50,98,320,3.58,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,8.64,5.76,1.6,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052078,"2023-02-28 00:59:27Z",62.42,65,30.522,30.513,27.50,98,304,3.13,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,8.64,5.04,1.4,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052095,"2023-02-28 00:59:44Z",62.42,65,30.516,30.507,27.50,98,310,2.46,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,8.64,3.96,1.1,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052112,"2023-02-28 01:00:01Z",62.42,65,30.516,30.507,27.50,98,334,3.36,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,8.27,5.41,1.5,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052129,"2023-02-28 01:00:18Z",62.42,65,30.516,30.507,27.50,98,327,1.79,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,16.9,8.27,2.88,0.8,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052146,"2023-02-28 01:00:35Z",62.60,65,30.522,30.513,27.32,98,332,2.91,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,8.27,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052163,"2023-02-28 01:00:52Z",62.60,65,30.522,30.513,27.32,98,338,2.91,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,14.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,7.56,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052180,"2023-02-28 01:01:09Z",62.60,65,30.522,30.513,27.32,98,316,2.46,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,17,8.27,3.96,1.1,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052197,"2023-02-28 01:01:26Z",62.60,65,30.522,30.513,27.14,98,315,3.58,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,17,8.27,5.76,1.6,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052214,"2023-02-28 01:01:43Z",62.42,65,30.522,30.513,27.14,98,288,2.91,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,9.72,4.68,1.3,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052231,"2023-02-28 01:02:00Z",62.42,65,30.522,30.513,27.14,98,319,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,9.72,5.04,1.4,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052248,"2023-02-28 01:02:17Z",62.42,65,30.522,30.513,27.14,98,321,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,9.72,5.04,1.4,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052265,"2023-02-28 01:02:34Z",62.42,65,30.522,30.513,27.14,98,318,3.80,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,9.72,6.12,1.7,0,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052282,"2023-02-28 01:02:51Z",62.42,65,30.516,30.507,27.14,98,306,4.92,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,10.07,7.92,2.2,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052299,"2023-02-28 01:03:08Z",62.42,65,30.516,30.507,27.14,98,302,3.13,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,16.9,10.07,5.04,1.4,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052316,"2023-02-28 01:03:25Z",62.42,65,30.516,30.507,26.96,98,328,4.25,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,16.9,10.07,6.84,1.9,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052333,"2023-02-28 01:03:42Z",62.42,65,30.516,30.507,26.96,98,323,3.13,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,16.9,10.07,5.04,1.4,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052350,"2023-02-28 01:03:59Z",62.42,65,30.516,30.507,26.96,98,311,2.91,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,16.9,10.07,4.68,1.3,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052367,"2023-02-28 01:04:16Z",62.42,65,30.516,30.507,26.96,98,326,3.36,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,16.9,10.07,5.41,1.5,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052384,"2023-02-28 01:04:33Z",62.42,65,30.516,30.507,26.96,98,315,4.03,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,16.9,10.07,6.49,1.8,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052401,"2023-02-28 01:04:50Z",62.60,65,30.513,30.504,26.96,98,317,3.36,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,8.64,5.41,1.5,0,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052418,"2023-02-28 01:05:07Z",62.60,65,30.513,30.504,26.96,98,308,3.36,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,8.64,5.41,1.5,0,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052435,"2023-02-28 01:05:24Z",62.60,65,30.513,30.504,26.96,98,328,2.91,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,8.64,4.68,1.3,0,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052452,"2023-02-28 01:05:41Z",62.60,66,30.516,30.507,26.96,98,327,1.79,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,8.64,2.88,0.8,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052469,"2023-02-28 01:05:58Z",62.60,66,30.516,30.507,26.96,98,317,2.91,5.37,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,8.64,4.68,1.3,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052486,"2023-02-28 01:06:15Z",62.60,66,30.516,30.507,26.78,98,326,1.57,4.92,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,7.92,2.53,0.7,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052503,"2023-02-28 01:06:32Z",62.60,66,30.516,30.507,26.78,98,325,2.91,4.92,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,7.92,4.68,1.3,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052520,"2023-02-28 01:06:49Z",62.60,66,30.519,30.510,26.78,98,350,2.01,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,7.56,3.23,0.9,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052537,"2023-02-28 01:07:06Z",62.60,66,30.519,30.510,26.78,98,334,2.46,4.70,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,7.56,3.96,1.1,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052554,"2023-02-28 01:07:23Z",62.60,66,30.519,30.510,26.78,98,318,2.01,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,5.76,3.23,0.9,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052571,"2023-02-28 01:07:40Z",62.60,66,30.513,30.504,26.60,98,324,2.01,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17,5.76,3.23,0.9,0,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052588,"2023-02-28 01:07:57Z",62.60,66,30.513,30.504,26.60,98,348,2.24,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17,5.76,3.6,1,0,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052606,"2023-02-28 01:08:15Z",62.60,66,30.513,30.504,26.60,98,340,2.46,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17,5.76,3.96,1.1,0,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052622,"2023-02-28 01:08:31Z",62.60,66,30.513,30.504,26.60,98,358,1.57,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17,5.76,2.53,0.7,0,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052639,"2023-02-28 01:08:48Z",62.60,67,30.519,30.510,26.60,98,10,1.34,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17,5.76,2.16,0.6,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052656,"2023-02-28 01:09:05Z",62.60,67,30.519,30.510,26.60,98,350,1.34,3.58,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,17,5.76,2.16,0.6,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052673,"2023-02-28 01:09:22Z",62.60,67,30.519,30.510,26.78,98,7,1.12,3.36,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,5.41,1.8,0.5,0,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052690,"2023-02-28 01:09:39Z",62.60,66,30.516,30.507,26.78,98,0,0.00,3.36,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,5.41,0,0,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052707,"2023-02-28 01:09:56Z",62.60,66,30.516,30.507,26.78,98,32,1.34,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,17,4.31,2.16,0.6,0,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2052724,"2023-02-28 01:10:13Z",62.60,66,30.516,30.507,26.96,98,17,0.00,2.68,6.26,0.00,0,0.000,0.000,0.000,0.000,0.004,0.240,2.504,2.504,22.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,17,4.31,0,0,0,0.1,6.1,63.6,0,1033.09,1033.39
