PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487244,"2023-10-02 19:39:35Z",67.64,83,29.849,29.840,62.06,99,70,5.14,9.39,20.58,0.00,0,0.024,0.106,0.012,0.106,0.106,0.106,21.236,21.236,77.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.11,8.27,2.3,2.69,2.69,2.69,539.39,0.61,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487261,"2023-10-02 19:39:52Z",67.64,83,29.843,29.834,62.06,99,108,6.49,9.39,20.58,0.00,0,0.024,0.106,0.012,0.106,0.106,0.106,21.236,21.236,77.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.11,10.44,2.9,2.69,2.69,2.69,539.39,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487278,"2023-10-02 19:40:09Z",67.64,83,29.843,29.834,62.06,99,98,6.49,9.39,20.58,0.00,0,0.024,0.106,0.012,0.106,0.106,0.106,21.236,21.236,77.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.11,10.44,2.9,2.69,2.69,2.69,539.39,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487295,"2023-10-02 19:40:26Z",67.64,83,29.843,29.834,62.06,99,82,4.47,9.39,20.58,0.00,0,0.047,0.110,0.016,0.110,0.110,0.110,21.240,21.240,77.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.11,7.19,2,2.79,2.79,2.79,539.5,1.19,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487312,"2023-10-02 19:40:43Z",67.82,83,29.843,29.834,62.06,99,80,3.80,9.39,20.58,0.00,0,0.047,0.110,0.016,0.110,0.110,0.110,21.240,21.240,77.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,15.11,6.12,1.7,2.79,2.79,2.79,539.5,1.19,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487329,"2023-10-02 19:41:00Z",67.82,83,29.843,29.834,62.06,99,129,3.36,9.39,20.58,0.00,0,0.047,0.110,0.016,0.110,0.110,0.110,21.240,21.240,73.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,15.11,5.41,1.5,2.79,2.79,2.79,539.5,1.19,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487346,"2023-10-02 19:41:17Z",67.82,83,29.843,29.834,62.06,99,101,4.03,7.61,20.58,0.00,0,0.047,0.110,0.016,0.110,0.110,0.110,21.240,21.240,73.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,12.25,6.49,1.8,2.79,2.79,2.79,539.5,1.19,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487363,"2023-10-02 19:41:34Z",67.82,83,29.843,29.834,62.06,99,218,1.79,7.61,20.58,0.00,0,0.047,0.110,0.016,0.110,0.110,0.110,21.240,21.240,73.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,12.25,2.88,0.8,2.79,2.79,2.79,539.5,1.19,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487380,"2023-10-02 19:41:51Z",67.64,83,29.843,29.834,62.06,99,101,4.92,10.07,20.58,0.00,0,0.047,0.110,0.016,0.110,0.110,0.110,21.240,21.240,73.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,16.21,7.92,2.2,2.79,2.79,2.79,539.5,1.19,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487397,"2023-10-02 19:42:08Z",67.64,83,29.843,29.834,62.06,99,87,4.47,10.07,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.2,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,16.21,7.19,2,2.9,2.9,2.9,539.6,1.8,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487414,"2023-10-02 19:42:25Z",67.64,83,29.843,29.834,62.06,99,141,3.36,10.07,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,16.21,5.41,1.5,2.9,2.9,2.9,539.6,1.8,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487431,"2023-10-02 19:42:42Z",67.82,83,29.846,29.837,62.06,99,101,3.36,10.07,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,16.21,5.41,1.5,2.9,2.9,2.9,539.6,1.8,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487448,"2023-10-02 19:42:59Z",67.82,83,29.846,29.837,62.06,99,134,3.13,10.07,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,16.21,5.04,1.4,2.9,2.9,2.9,539.6,1.8,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487465,"2023-10-02 19:43:16Z",67.82,83,29.846,29.837,62.06,99,130,4.92,10.07,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,16.21,7.92,2.2,2.9,2.9,2.9,539.6,1.8,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487482,"2023-10-02 19:43:33Z",67.82,83,29.846,29.837,62.06,99,139,5.82,10.07,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,16.21,9.37,2.6,2.9,2.9,2.9,539.6,1.8,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487499,"2023-10-02 19:43:50Z",67.64,83,29.849,29.840,62.06,99,82,3.58,7.83,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,12.6,5.76,1.6,2.9,2.9,2.9,539.6,1.8,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487516,"2023-10-02 19:44:07Z",67.64,83,29.849,29.840,62.06,99,132,5.14,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,8.27,2.3,2.9,2.9,2.9,539.6,1.8,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487533,"2023-10-02 19:44:24Z",67.64,83,29.849,29.840,62.06,99,135,4.25,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,6.84,1.9,2.9,2.9,2.9,539.6,1.8,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487550,"2023-10-02 19:44:41Z",67.64,83,29.852,29.843,62.06,99,116,3.58,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,5.76,1.6,2.9,2.9,2.9,539.6,1.8,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487567,"2023-10-02 19:44:58Z",67.64,83,29.852,29.843,62.06,99,137,3.58,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,5.76,1.6,2.9,2.9,2.9,539.6,1.8,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487584,"2023-10-02 19:45:15Z",67.64,83,29.852,29.843,62.06,99,125,5.82,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,9.37,2.6,2.9,2.9,2.9,539.6,1.8,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487602,"2023-10-02 19:45:33Z",67.64,83,29.852,29.843,62.06,99,96,4.70,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,7.56,2.1,2.9,2.9,2.9,539.6,1.8,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487618,"2023-10-02 19:45:49Z",67.64,83,29.840,29.831,62.06,99,122,3.58,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,5.76,1.6,2.9,2.9,2.9,539.6,1.8,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487635,"2023-10-02 19:46:06Z",67.64,83,29.840,29.831,62.06,99,78,2.24,9.84,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,15.84,3.6,1,2.9,2.9,2.9,539.6,1.8,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487652,"2023-10-02 19:46:23Z",67.64,83,29.840,29.831,62.06,99,122,2.24,9.17,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,14.76,3.6,1,2.9,2.9,2.9,539.6,1.8,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487669,"2023-10-02 19:46:40Z",67.82,83,29.837,29.828,62.06,99,100,2.01,9.17,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,14.76,3.23,0.9,2.9,2.9,2.9,539.6,1.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487686,"2023-10-02 19:46:57Z",67.82,83,29.837,29.828,62.06,99,87,5.82,9.17,20.58,0.00,0,0.071,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,14.76,9.37,2.6,2.9,2.9,2.9,539.6,1.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487703,"2023-10-02 19:47:14Z",67.82,83,29.837,29.828,62.06,99,108,4.47,9.17,20.58,0.00,0,0.047,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,14.76,7.19,2,2.9,2.9,2.9,539.6,1.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487720,"2023-10-02 19:47:31Z",67.82,83,29.837,29.828,62.06,99,132,4.70,6.71,20.58,0.00,0,0.047,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.9,10.8,7.56,2.1,2.9,2.9,2.9,539.6,1.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487737,"2023-10-02 19:47:48Z",67.64,83,29.840,29.831,62.06,99,118,3.58,6.71,20.58,0.00,0,0.047,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.8,10.8,5.76,1.6,2.9,2.9,2.9,539.6,1.19,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487754,"2023-10-02 19:48:05Z",67.64,83,29.840,29.831,61.88,99,80,3.36,6.71,20.58,0.00,0,0.047,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,10.8,5.41,1.5,2.9,2.9,2.9,539.6,1.19,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487771,"2023-10-02 19:48:22Z",67.64,83,29.840,29.831,61.88,99,91,8.72,8.72,20.58,0.00,0,0.047,0.114,0.020,0.114,0.114,0.114,21.244,21.244,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,14.03,14.03,3.9,2.9,2.9,2.9,539.6,1.19,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487788,"2023-10-02 19:48:39Z",67.82,83,29.828,29.819,61.88,99,81,5.14,8.72,20.58,0.00,0,0.071,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,14.03,8.27,2.3,3,3,3,539.7,1.8,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487805,"2023-10-02 19:48:56Z",67.82,83,29.828,29.819,61.88,99,66,4.03,8.72,20.58,0.00,0,0.071,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,14.03,6.49,1.8,3,3,3,539.7,1.8,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487822,"2023-10-02 19:49:13Z",67.82,83,29.828,29.819,61.88,99,58,4.25,8.72,20.58,0.00,0,0.071,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,14.03,6.84,1.9,3,3,3,539.7,1.8,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487839,"2023-10-02 19:49:30Z",67.82,83,29.828,29.819,61.88,99,92,3.80,8.72,20.58,0.00,0,0.071,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,14.03,6.12,1.7,3,3,3,539.7,1.8,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487856,"2023-10-02 19:49:47Z",67.82,83,29.837,29.828,61.88,99,67,3.13,8.72,20.58,0.00,0,0.071,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,14.03,5.04,1.4,3,3,3,539.7,1.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487873,"2023-10-02 19:50:04Z",67.82,83,29.837,29.828,61.88,99,72,3.80,8.72,20.58,0.00,0,0.047,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,14.03,6.12,1.7,3,3,3,539.7,1.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487890,"2023-10-02 19:50:21Z",67.82,83,29.837,29.828,61.88,99,143,2.46,7.83,20.58,0.00,0,0.047,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,12.6,3.96,1.1,3,3,3,539.7,1.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487907,"2023-10-02 19:50:38Z",67.64,83,29.837,29.828,61.88,99,187,0.00,7.83,20.58,0.00,0,0.047,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,12.6,0,0,3,3,3,539.7,1.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487924,"2023-10-02 19:50:55Z",67.64,83,29.837,29.828,61.88,99,68,3.80,6.49,20.58,0.00,0,0.047,0.118,0.024,0.118,0.118,0.118,21.248,21.248,73.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,10.44,6.12,1.7,3,3,3,539.7,1.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487941,"2023-10-02 19:51:12Z",67.64,83,29.837,29.828,61.88,99,55,2.24,6.49,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,10.44,3.6,1,3,3,3,539.7,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487958,"2023-10-02 19:51:29Z",67.64,83,29.837,29.828,61.88,99,106,0.00,6.04,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,9.72,0,0,3,3,3,539.7,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487975,"2023-10-02 19:51:46Z",67.64,83,29.840,29.831,61.88,99,198,0.00,4.70,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,7.56,0,0,3,3,3,539.7,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1487992,"2023-10-02 19:52:03Z",67.64,83,29.840,29.831,61.88,99,135,0.00,4.70,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.5,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,7.56,0,0,3,3,3,539.7,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488009,"2023-10-02 19:52:20Z",67.64,83,29.840,29.831,61.88,99,120,0.00,4.70,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,7.56,0,0,3,3,3,539.7,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488026,"2023-10-02 19:52:37Z",67.64,83,29.843,29.834,61.88,99,337,0.00,4.70,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,7.56,0,0,3,3,3,539.7,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488043,"2023-10-02 19:52:54Z",67.64,83,29.843,29.834,61.88,99,248,1.12,4.70,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,7.56,1.8,0.5,3,3,3,539.7,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488060,"2023-10-02 19:53:11Z",67.64,83,29.843,29.834,61.88,99,230,0.00,4.70,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,7.56,0,0,3,3,3,539.7,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488077,"2023-10-02 19:53:28Z",67.64,83,29.843,29.834,61.88,99,234,1.12,2.24,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,3.6,1.8,0.5,3,3,3,539.7,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488094,"2023-10-02 19:53:45Z",67.82,83,29.840,29.831,61.88,99,103,2.01,2.68,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,4.31,3.23,0.9,3,3,3,539.7,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488111,"2023-10-02 19:54:02Z",67.82,83,29.840,29.831,61.88,99,82,2.01,2.91,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,4.68,3.23,0.9,3,3,3,539.7,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488128,"2023-10-02 19:54:19Z",67.82,83,29.840,29.831,61.88,99,10,1.12,2.91,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.9,4.68,1.8,0.5,3,3,3,539.7,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488145,"2023-10-02 19:54:36Z",67.64,83,29.846,29.837,61.88,99,17,0.00,2.91,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,4.68,0,0,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488162,"2023-10-02 19:54:53Z",67.64,83,29.846,29.837,61.88,99,167,0.00,2.91,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.8,4.68,0,0,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488179,"2023-10-02 19:55:10Z",67.64,83,29.846,29.837,61.88,99,56,1.34,2.91,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.8,4.68,2.16,0.6,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488196,"2023-10-02 19:55:27Z",67.64,83,29.846,29.837,61.88,99,73,1.12,2.91,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.8,4.68,1.8,0.5,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488214,"2023-10-02 19:55:45Z",67.64,82,29.846,29.837,61.88,99,134,1.79,2.91,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.8,4.68,2.88,0.8,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488230,"2023-10-02 19:56:01Z",67.64,82,29.846,29.837,61.88,99,99,1.34,2.68,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.8,4.31,2.16,0.6,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488247,"2023-10-02 19:56:18Z",67.64,82,29.846,29.837,61.88,99,59,4.03,4.92,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.8,7.92,6.49,1.8,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488264,"2023-10-02 19:56:35Z",67.64,82,29.846,29.837,61.88,99,82,2.91,4.92,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.8,7.92,4.68,1.3,3,3,3,539.7,0.61,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1488281,"2023-10-02 19:56:52Z",67.82,83,29.849,29.840,61.88,99,93,2.68,4.92,20.58,0.00,0,0.024,0.118,0.024,0.118,0.118,0.118,21.248,21.248,66.0,18.8,2,24,1696275366,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.9,7.92,4.31,1.2,3,3,3,539.7,0.61,1010.5,1010.8
