PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,634893,"2022-10-19 18:09:29Z",64.58,74,30.029,30.020,54.50,87,33,0.00,13.65,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,18.1,21.97,0,0,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,634910,"2022-10-19 18:09:46Z",64.58,74,30.029,30.020,54.32,87,39,3.58,13.65,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,21.97,5.76,1.6,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,634927,"2022-10-19 18:10:03Z",64.58,74,30.029,30.020,54.32,87,60,2.68,12.97,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,20.87,4.31,1.2,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,634944,"2022-10-19 18:10:20Z",64.58,74,30.029,30.020,54.32,87,38,1.79,12.97,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,20.87,2.88,0.8,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,634961,"2022-10-19 18:10:37Z",64.58,74,30.032,30.023,54.32,88,61,3.80,6.26,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,10.07,6.12,1.7,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,634978,"2022-10-19 18:10:54Z",64.58,74,30.032,30.023,54.32,88,70,3.58,6.26,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,10.07,5.76,1.6,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,634995,"2022-10-19 18:11:11Z",64.58,74,30.032,30.023,54.32,88,48,2.24,6.26,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,10.07,3.6,1,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635012,"2022-10-19 18:11:28Z",64.58,74,30.026,30.017,54.14,88,75,3.58,6.26,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,10.07,5.76,1.6,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635029,"2022-10-19 18:11:45Z",64.58,74,30.026,30.017,54.14,88,312,1.12,6.26,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,10.07,1.8,0.5,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635046,"2022-10-19 18:12:02Z",64.58,74,30.026,30.017,54.14,88,25,1.79,5.59,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,9,2.88,0.8,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635063,"2022-10-19 18:12:19Z",64.58,74,30.026,30.017,54.14,88,75,3.58,10.29,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,16.56,5.76,1.6,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635080,"2022-10-19 18:12:36Z",64.58,74,30.029,30.020,54.14,88,45,3.58,10.29,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,16.56,5.76,1.6,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635097,"2022-10-19 18:12:53Z",64.58,74,30.029,30.020,54.14,88,33,1.57,10.29,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,16.56,2.53,0.7,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635114,"2022-10-19 18:13:10Z",64.58,74,30.029,30.020,54.14,88,47,4.70,10.29,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,16.56,7.56,2.1,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635131,"2022-10-19 18:13:27Z",64.58,74,30.029,30.020,54.14,88,51,5.37,10.29,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,16.56,8.64,2.4,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635148,"2022-10-19 18:13:44Z",64.58,74,30.029,30.020,54.14,88,63,6.71,10.29,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,16.56,10.8,3,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635165,"2022-10-19 18:14:01Z",64.58,74,30.029,30.020,54.14,88,47,3.80,11.86,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,19.09,6.12,1.7,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635182,"2022-10-19 18:14:18Z",64.58,74,30.029,30.020,54.14,88,83,2.91,12.75,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,20.52,4.68,1.3,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635199,"2022-10-19 18:14:35Z",64.58,74,30.032,30.023,54.14,88,87,12.08,14.76,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,23.75,19.44,5.4,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635216,"2022-10-19 18:14:52Z",64.58,74,30.032,30.023,54.32,88,82,8.72,14.76,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,23.75,14.03,3.9,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635233,"2022-10-19 18:15:09Z",64.58,74,30.032,30.023,54.32,87,120,3.80,14.76,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,23.75,6.12,1.7,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635250,"2022-10-19 18:15:26Z",64.58,74,30.032,30.023,54.32,87,83,4.92,14.76,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,23.75,7.92,2.2,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635267,"2022-10-19 18:15:43Z",64.58,74,30.032,30.023,54.32,87,23,3.13,14.76,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,23.75,5.04,1.4,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635284,"2022-10-19 18:16:00Z",64.58,74,30.032,30.023,54.32,87,77,1.34,14.76,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,23.75,2.16,0.6,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635301,"2022-10-19 18:16:17Z",64.58,74,30.032,30.023,54.32,87,349,0.00,14.76,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,23.75,0,0,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635318,"2022-10-19 18:16:34Z",64.58,74,30.032,30.023,54.32,88,88,1.79,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,18.72,2.88,0.8,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635335,"2022-10-19 18:16:51Z",64.58,74,30.032,30.023,54.32,88,62,2.46,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,18.72,3.96,1.1,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635352,"2022-10-19 18:17:08Z",64.58,74,30.032,30.023,54.32,88,351,1.34,9.17,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,14.76,2.16,0.6,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635369,"2022-10-19 18:17:25Z",64.58,74,30.032,30.023,54.32,88,81,4.03,9.17,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,14.76,6.49,1.8,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635386,"2022-10-19 18:17:42Z",64.58,74,30.032,30.023,54.14,88,31,1.57,9.17,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,14.76,2.53,0.7,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635403,"2022-10-19 18:17:59Z",64.58,74,30.032,30.023,54.14,88,6,1.57,9.17,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,5.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,14.76,2.53,0.7,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635420,"2022-10-19 18:18:16Z",64.58,74,30.032,30.023,54.14,88,31,2.24,6.04,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,9.72,3.6,1,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635437,"2022-10-19 18:18:33Z",64.58,74,30.023,30.014,54.14,88,67,3.36,6.04,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,9.72,5.41,1.5,0,0.41,19.89,389.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635454,"2022-10-19 18:18:50Z",64.58,74,30.023,30.014,54.14,88,93,3.80,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,13.68,6.12,1.7,0,0.41,19.89,389.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635471,"2022-10-19 18:19:07Z",64.58,74,30.023,30.014,54.14,88,48,3.80,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,13.68,6.12,1.7,0,0.41,19.89,389.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635488,"2022-10-19 18:19:24Z",64.58,74,30.029,30.020,54.14,88,336,1.34,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,13.68,2.16,0.6,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635505,"2022-10-19 18:19:41Z",64.58,74,30.029,30.020,54.14,88,172,1.34,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,13.68,2.16,0.6,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635522,"2022-10-19 18:19:58Z",64.58,74,30.029,30.020,54.14,88,74,4.70,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,13.68,7.56,2.1,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635539,"2022-10-19 18:20:15Z",64.58,74,30.029,30.020,54.14,88,10,4.25,10.29,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,16.56,6.84,1.9,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635556,"2022-10-19 18:20:32Z",64.58,74,30.032,30.023,54.14,88,75,4.25,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,18.72,6.84,1.9,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635573,"2022-10-19 18:20:49Z",64.58,74,30.032,30.023,54.14,88,77,4.70,12.75,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,20.52,7.56,2.1,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635590,"2022-10-19 18:21:06Z",64.58,74,30.032,30.023,54.14,88,67,5.59,12.75,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,18.1,20.52,9,2.5,0,0.41,19.89,389.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635607,"2022-10-19 18:21:23Z",64.58,74,30.026,30.017,54.32,88,57,1.79,12.75,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,20.52,2.88,0.8,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635624,"2022-10-19 18:21:40Z",64.58,74,30.026,30.017,54.32,88,73,9.39,12.75,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,20.52,15.11,4.2,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635641,"2022-10-19 18:21:57Z",64.58,74,30.026,30.017,54.32,88,62,3.13,12.75,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,20.52,5.04,1.4,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635658,"2022-10-19 18:22:14Z",64.58,74,30.026,30.017,54.32,88,85,4.47,12.75,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,20.52,7.19,2,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635675,"2022-10-19 18:22:31Z",64.40,75,30.026,30.017,54.32,88,72,3.13,12.53,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18,20.17,5.04,1.4,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635692,"2022-10-19 18:22:48Z",64.40,75,30.026,30.017,54.32,88,37,4.47,12.53,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18,20.17,7.19,2,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635709,"2022-10-19 18:23:05Z",64.40,75,30.026,30.017,54.32,88,57,2.91,10.51,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18,16.91,4.68,1.3,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635726,"2022-10-19 18:23:22Z",64.58,74,30.026,30.017,54.32,88,68,7.38,10.51,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,16.91,11.88,3.3,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635743,"2022-10-19 18:23:39Z",64.58,74,30.026,30.017,54.32,88,61,4.47,9.62,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,15.48,7.19,2,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635760,"2022-10-19 18:23:56Z",64.58,74,30.026,30.017,54.32,88,61,4.25,9.62,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,15.48,6.84,1.9,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635777,"2022-10-19 18:24:13Z",64.58,74,30.026,30.017,54.32,88,69,4.70,9.62,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,15.48,7.56,2.1,0,0.41,19.89,389.79,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635794,"2022-10-19 18:24:30Z",64.58,75,30.029,30.020,54.32,88,73,4.47,9.62,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,15.48,7.19,2,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635811,"2022-10-19 18:24:47Z",64.58,75,30.029,30.020,54.32,88,91,4.92,8.72,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,14.03,7.92,2.2,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635828,"2022-10-19 18:25:04Z",64.58,75,30.029,30.020,54.32,88,33,2.68,8.72,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,14.03,4.31,1.2,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635845,"2022-10-19 18:25:21Z",64.58,75,30.023,30.014,54.32,88,45,2.46,9.39,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,15.11,3.96,1.1,0,0.41,19.89,389.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635862,"2022-10-19 18:25:38Z",64.58,75,30.023,30.014,54.32,88,60,6.04,13.87,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,22.32,9.72,2.7,0,0.41,19.89,389.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635879,"2022-10-19 18:25:55Z",64.58,75,30.023,30.014,54.32,88,67,5.82,13.87,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,22.32,9.37,2.6,0,0.41,19.89,389.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635896,"2022-10-19 18:26:12Z",64.58,75,30.023,30.014,54.32,88,85,5.59,13.87,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18.1,22.32,9,2.5,0,0.41,19.89,389.79,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635913,"2022-10-19 18:26:29Z",64.40,75,30.029,30.020,54.32,88,9,1.57,13.87,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18,22.32,2.53,0.7,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635930,"2022-10-19 18:26:46Z",64.40,75,30.029,30.020,54.32,88,72,3.58,13.87,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18,22.32,5.76,1.6,0,0.41,19.89,389.79,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,635947,"2022-10-19 18:27:03Z",64.40,75,30.029,30.020,54.32,88,91,3.36,13.87,22.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.783,15.346,15.346,7.0,12.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,18,22.32,5.41,1.5,0,0.41,19.89,389.79,0,1016.59,1016.9
