PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:48:02Z",63.7,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:48:19Z",63.7,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:48:36Z",63.7,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:48:53Z",63.7,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:49:10Z",63.7,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:49:27Z",63.9,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:49:44Z",63.9,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:50:01Z",63.9,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:50:18Z",63.9,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:50:35Z",63.9,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:50:52Z",63.9,67,29.651,29.651,29.0,27.8,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:51:09Z",63.9,67,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:51:26Z",63.9,67,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:51:43Z",63.9,67,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:52:00Z",63.9,67,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:52:17Z",63.9,67,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:52:34Z",63.9,67,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:52:51Z",63.9,67,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:53:08Z",63.9,67,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:53:25Z",63.9,66,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:53:42Z",63.9,66,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:53:59Z",63.9,66,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:54:16Z",63.9,66,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:54:33Z",64.0,66,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:54:50Z",64.0,66,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:55:07Z",64.0,66,29.651,29.651,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:55:24Z",64.0,66,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:55:41Z",64.0,66,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:55:58Z",64.0,66,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:56:15Z",64.0,66,29.648,29.648,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:56:32Z",64.0,66,29.645,29.645,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:56:49Z",64.0,66,29.645,29.645,18.0,27.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:57:06Z",64.0,66,29.645,29.645,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:57:23Z",64.0,66,29.648,29.648,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:57:40Z",64.0,66,29.648,29.648,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:57:57Z",64.0,66,29.648,29.648,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:58:14Z",64.0,66,29.648,29.648,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:58:31Z",64.0,66,29.651,29.651,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:58:48Z",64.0,66,29.651,29.651,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:59:05Z",64.0,66,29.651,29.651,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:59:22Z",64.0,66,29.651,29.651,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:59:39Z",64.0,66,29.651,29.651,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 21:59:56Z",64.0,66,29.651,29.651,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:00:13Z",64.0,66,29.651,29.651,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:00:30Z",64.0,66,29.645,29.645,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:00:47Z",64.0,66,29.645,29.645,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:01:04Z",64.0,66,29.645,29.645,18.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:01:21Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:01:38Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:01:55Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:02:12Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:02:29Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:02:46Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:03:03Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:03:20Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:03:37Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:03:54Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:04:11Z",64.2,66,29.651,29.651,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:04:28Z",64.2,66,29.645,29.645,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:04:45Z",64.2,66,29.645,29.645,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:05:02Z",64.2,66,29.645,29.645,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:05:19Z",64.0,66,29.648,29.648,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:05:36Z",64.0,66,29.648,29.648,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:05:53Z",64.0,66,29.648,29.648,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:06:10Z",64.0,66,29.648,29.648,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:06:27Z",64.2,66,29.654,29.654,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:06:44Z",64.2,66,29.654,29.654,19.0,27.5,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:07:01Z",64.2,66,29.654,29.654,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:07:18Z",64.2,66,29.654,29.654,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:07:35Z",64.0,66,29.648,29.648,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:07:52Z",64.0,66,29.648,29.648,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:08:09Z",64.0,66,29.648,29.648,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:08:26Z",64.2,66,29.654,29.654,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:08:43Z",64.2,66,29.654,29.654,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:09:00Z",64.2,66,29.654,29.654,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:09:17Z",64.2,66,29.654,29.654,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:09:34Z",64.2,66,29.657,29.657,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:09:51Z",64.2,66,29.657,29.657,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:10:08Z",64.2,66,29.657,29.657,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:10:25Z",64.2,66,29.657,29.657,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:10:42Z",64.2,66,29.657,29.657,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:10:59Z",64.2,66,29.657,29.657,19.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:11:16Z",64.2,66,29.657,29.657,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:11:33Z",64.2,66,29.651,29.651,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:11:50Z",64.2,66,29.651,29.651,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:12:07Z",64.2,66,29.651,29.651,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:12:24Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:12:41Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:12:58Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:13:15Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:13:32Z",64.2,66,29.657,29.657,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:13:49Z",64.2,66,29.657,29.657,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:14:06Z",64.2,66,29.657,29.657,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:14:23Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:14:40Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:14:57Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:15:14Z",64.2,66,29.660,29.660,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.4,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:15:31Z",64.2,66,29.651,29.651,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:15:48Z",64.2,66,29.651,29.651,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:16:05Z",64.2,66,29.651,29.651,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:16:22Z",64.2,66,29.657,29.657,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:16:39Z",64.2,66,29.657,29.657,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:16:56Z",64.2,66,29.657,29.657,10.0,27.4,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:17:13Z",64.2,66,29.657,29.657,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:17:30Z",64.2,66,29.651,29.651,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:17:47Z",64.2,66,29.651,29.651,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:18:04Z",64.2,66,29.651,29.651,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:18:21Z",64.2,66,29.657,29.657,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:18:38Z",64.2,66,29.657,29.657,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:18:55Z",64.2,66,29.657,29.657,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-11 22:19:12Z",64.2,66,29.657,29.657,10.0,27.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1004.3,1004.3
