PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,938992,23724,"2024-01-24 11:54:05Z",62.78,74,30.191,30.183,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939009,23724,"2024-01-24 11:54:22Z",62.78,74,30.191,30.183,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939026,23724,"2024-01-24 11:54:39Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939043,23724,"2024-01-24 11:54:56Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939060,23724,"2024-01-24 11:55:13Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939077,23724,"2024-01-24 11:55:30Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939094,23724,"2024-01-24 11:55:47Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939111,23724,"2024-01-24 11:56:04Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939128,23724,"2024-01-24 11:56:21Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939145,23724,"2024-01-24 11:56:38Z",62.78,74,30.191,30.183,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939162,23724,"2024-01-24 11:56:55Z",62.78,74,30.191,30.183,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939179,23724,"2024-01-24 11:57:12Z",62.78,74,30.191,30.183,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939196,23724,"2024-01-24 11:57:29Z",62.78,74,30.191,30.183,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939213,23724,"2024-01-24 11:57:46Z",62.96,74,30.186,30.177,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939230,23724,"2024-01-24 11:58:03Z",62.96,74,30.186,30.177,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939247,23724,"2024-01-24 11:58:20Z",62.96,74,30.186,30.177,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939264,23724,"2024-01-24 11:58:37Z",62.96,74,30.186,30.177,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939281,23724,"2024-01-24 11:58:54Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939298,23724,"2024-01-24 11:59:11Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939316,23724,"2024-01-24 11:59:29Z",62.78,74,30.189,30.180,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939332,23724,"2024-01-24 11:59:45Z",62.96,74,30.194,30.186,0.000,0.177,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939349,23724,"2024-01-24 12:00:02Z",62.96,74,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939366,23724,"2024-01-24 12:00:19Z",62.96,74,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939383,23724,"2024-01-24 12:00:36Z",62.96,74,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939400,23724,"2024-01-24 12:00:53Z",62.96,74,30.189,30.180,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939417,23724,"2024-01-24 12:01:10Z",62.96,74,30.189,30.180,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939434,23724,"2024-01-24 12:01:27Z",62.96,74,30.189,30.180,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939451,23724,"2024-01-24 12:01:44Z",62.96,74,30.191,30.183,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939468,23724,"2024-01-24 12:02:01Z",62.96,74,30.191,30.183,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939485,23724,"2024-01-24 12:02:18Z",62.96,74,30.191,30.183,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939502,23724,"2024-01-24 12:02:35Z",62.96,74,30.191,30.183,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939519,23724,"2024-01-24 12:02:52Z",62.78,75,30.186,30.177,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939536,23724,"2024-01-24 12:03:09Z",62.78,75,30.186,30.177,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939553,23724,"2024-01-24 12:03:26Z",62.78,75,30.186,30.177,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,5.41,49.5,49.5,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939570,23724,"2024-01-24 12:03:43Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,13.0,10.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939587,23724,"2024-01-24 12:04:00Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939604,23724,"2024-01-24 12:04:17Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939622,23724,"2024-01-24 12:04:35Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939638,23724,"2024-01-24 12:04:51Z",62.96,75,30.191,30.183,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939655,23724,"2024-01-24 12:05:08Z",62.96,75,30.191,30.183,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939672,23724,"2024-01-24 12:05:25Z",62.96,75,30.191,30.183,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939689,23724,"2024-01-24 12:05:42Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939706,22236,"2024-01-24 12:05:59Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939723,23724,"2024-01-24 12:06:16Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939740,23724,"2024-01-24 12:06:33Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939757,23724,"2024-01-24 12:06:50Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939774,23724,"2024-01-24 12:07:07Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939791,23724,"2024-01-24 12:07:24Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939808,23724,"2024-01-24 12:07:41Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939825,23724,"2024-01-24 12:07:58Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939843,23724,"2024-01-24 12:08:16Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939859,23724,"2024-01-24 12:08:32Z",62.96,75,30.194,30.186,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939876,23724,"2024-01-24 12:08:49Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939893,23724,"2024-01-24 12:09:06Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939910,23724,"2024-01-24 12:09:23Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939927,23736,"2024-01-24 12:09:40Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939944,23724,"2024-01-24 12:09:57Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939961,23724,"2024-01-24 12:10:14Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939978,23724,"2024-01-24 12:10:31Z",62.96,75,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,939995,23724,"2024-01-24 12:10:48Z",62.96,74,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940012,23724,"2024-01-24 12:11:05Z",62.96,74,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940029,23724,"2024-01-24 12:11:22Z",62.96,74,30.197,30.189,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940046,23724,"2024-01-24 12:11:39Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940063,23724,"2024-01-24 12:11:56Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940080,23536,"2024-01-24 12:12:13Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940098,23724,"2024-01-24 12:12:31Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940114,23724,"2024-01-24 12:12:47Z",62.96,74,30.206,30.197,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940131,23724,"2024-01-24 12:13:04Z",62.96,74,30.206,30.197,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940148,23724,"2024-01-24 12:13:21Z",62.96,74,30.206,30.197,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940165,23724,"2024-01-24 12:13:38Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,8.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940182,23724,"2024-01-24 12:13:55Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940199,23724,"2024-01-24 12:14:12Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940216,23724,"2024-01-24 12:14:29Z",62.96,74,30.203,30.194,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940233,23724,"2024-01-24 12:14:46Z",62.96,74,30.200,30.191,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940250,23724,"2024-01-24 12:15:03Z",62.96,74,30.200,30.191,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940267,23724,"2024-01-24 12:15:20Z",62.96,74,30.200,30.191,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940284,23724,"2024-01-24 12:15:37Z",62.96,74,30.200,30.191,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,940301,23724,"2024-01-24 12:15:54Z",62.96,74,30.206,30.197,0.000,0.000,0.000,0.000,0.213,1.949,1.949,1.949,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,5.41,49.5,49.5,0,1022.59,1022.89
