PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912685,"2023-02-14 20:29:11Z",61.52,71,30.366,30.357,34.34,98,285,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,36.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.3,16.4,4.68,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912702,"2023-02-14 20:29:28Z",61.52,71,30.366,30.357,34.16,98,307,2.24,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,36.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.4,4.68,3.6,1,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912719,"2023-02-14 20:29:45Z",61.52,71,30.366,30.357,34.16,98,250,0.00,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,36.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.4,4.68,0,0,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912736,"2023-02-14 20:30:02Z",61.52,71,30.366,30.357,34.16,98,300,1.34,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,36.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.4,4.68,2.16,0.6,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912753,"2023-02-14 20:30:19Z",61.70,71,30.372,30.363,34.16,98,306,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,36.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.5,4.68,2.53,0.7,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912770,"2023-02-14 20:30:36Z",61.70,71,30.372,30.363,34.16,98,293,2.01,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,36.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.5,4.68,3.23,0.9,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912787,"2023-02-14 20:30:53Z",61.70,71,30.372,30.363,34.16,98,314,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,36.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.5,4.31,2.16,0.6,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912804,"2023-02-14 20:31:10Z",61.70,71,30.372,30.363,34.16,98,287,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.5,4.31,2.16,0.6,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912821,"2023-02-14 20:31:27Z",61.70,71,30.366,30.357,34.16,98,268,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.5,4.31,2.16,0.6,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912838,"2023-02-14 20:31:44Z",61.70,71,30.366,30.357,34.16,98,276,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.5,4.31,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912855,"2023-02-14 20:32:01Z",61.70,71,30.366,30.357,34.16,98,310,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.5,4.31,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912872,"2023-02-14 20:32:18Z",61.88,71,30.366,30.357,34.16,98,293,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.6,4.31,2.16,0.6,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912889,"2023-02-14 20:32:35Z",61.88,71,30.366,30.357,34.16,98,279,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.6,4.31,2.16,0.6,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912906,"2023-02-14 20:32:52Z",61.88,71,30.366,30.357,34.16,98,268,1.12,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.6,4.31,1.8,0.5,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912923,"2023-02-14 20:33:09Z",61.88,71,30.366,30.357,34.16,98,301,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.6,4.31,2.16,0.6,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912940,"2023-02-14 20:33:26Z",61.88,71,30.366,30.357,34.16,98,271,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.2,16.6,4.31,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912957,"2023-02-14 20:33:43Z",61.88,71,30.366,30.357,33.98,98,289,1.12,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,4.31,1.8,0.5,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912974,"2023-02-14 20:34:00Z",61.88,71,30.366,30.357,33.98,98,294,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,4.31,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,912991,"2023-02-14 20:34:17Z",61.88,71,30.372,30.363,33.98,98,283,2.01,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,4.31,3.23,0.9,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913008,"2023-02-14 20:34:34Z",61.88,71,30.372,30.363,33.98,98,281,1.57,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.96,2.53,0.7,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913025,"2023-02-14 20:34:51Z",61.88,71,30.372,30.363,33.98,98,291,0.00,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.96,0,0,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913042,"2023-02-14 20:35:08Z",61.88,71,30.372,30.363,33.98,98,283,1.79,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.96,2.88,0.8,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913059,"2023-02-14 20:35:25Z",61.88,71,30.363,30.354,33.98,98,300,1.12,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.6,1.8,0.5,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913076,"2023-02-14 20:35:42Z",61.88,71,30.363,30.354,33.98,98,291,1.12,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.6,1.8,0.5,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913093,"2023-02-14 20:35:59Z",61.88,71,30.363,30.354,33.98,98,293,1.12,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.6,1.8,0.5,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913110,"2023-02-14 20:36:16Z",61.88,71,30.363,30.354,33.98,98,287,1.12,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.6,1.8,0.5,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913127,"2023-02-14 20:36:33Z",61.88,71,30.363,30.354,33.98,98,316,0.00,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.6,0,0,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913144,"2023-02-14 20:36:50Z",61.88,71,30.363,30.354,33.98,98,269,1.12,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.6,3.6,1.8,0.5,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913161,"2023-02-14 20:37:07Z",61.88,71,30.363,30.354,33.80,98,280,1.12,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.6,3.6,1.8,0.5,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913178,"2023-02-14 20:37:24Z",62.06,71,30.369,30.360,33.80,98,299,1.34,2.24,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.6,2.16,0.6,0,0,0,57.51,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913195,"2023-02-14 20:37:41Z",62.06,71,30.369,30.360,33.80,98,338,0.00,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.8,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,0,0,0,0,0,57.51,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913212,"2023-02-14 20:37:58Z",62.06,71,30.369,30.360,33.80,98,292,1.57,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,2.53,0.7,0,0,0,57.51,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913229,"2023-02-14 20:38:15Z",62.06,71,30.366,30.357,33.80,98,292,1.57,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913246,"2023-02-14 20:38:32Z",62.06,71,30.366,30.357,33.98,98,308,1.79,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,2.88,0.8,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913263,"2023-02-14 20:38:49Z",62.06,71,30.366,30.357,33.98,98,287,2.01,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,3.23,0.9,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913280,"2023-02-14 20:39:06Z",62.06,71,30.366,30.357,33.98,98,296,0.00,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,0,0,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913297,"2023-02-14 20:39:23Z",62.06,71,30.366,30.357,33.98,98,305,2.01,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,3.23,0.9,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913314,"2023-02-14 20:39:40Z",62.06,71,30.366,30.357,33.98,98,264,1.12,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,1.8,0.5,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913331,"2023-02-14 20:39:57Z",62.06,71,30.366,30.357,33.98,98,244,1.34,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,2.16,0.6,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913348,"2023-02-14 20:40:14Z",62.06,71,30.372,30.363,33.98,98,234,1.57,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,2.53,0.7,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913365,"2023-02-14 20:40:31Z",62.06,71,30.372,30.363,33.98,98,297,2.01,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,3.23,0.9,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913382,"2023-02-14 20:40:48Z",62.06,71,30.372,30.363,33.98,99,297,2.01,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,3.23,0.9,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913399,"2023-02-14 20:41:05Z",62.06,71,30.372,30.363,33.98,98,274,2.01,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,3.23,0.9,0,0,0,57.51,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913416,"2023-02-14 20:41:22Z",62.06,71,30.363,30.354,33.98,98,273,1.79,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,2.88,0.8,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913433,"2023-02-14 20:41:39Z",62.06,71,30.363,30.354,33.98,98,289,1.34,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,2.16,0.6,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913450,"2023-02-14 20:41:56Z",62.06,71,30.363,30.354,33.98,98,275,1.79,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,2.88,0.8,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913467,"2023-02-14 20:42:13Z",62.06,71,30.369,30.360,33.98,98,284,1.34,2.91,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1.1,16.7,4.68,2.16,0.6,0,0,0,57.51,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913484,"2023-02-14 20:42:30Z",62.06,71,30.369,30.360,33.80,98,283,1.79,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,2.88,0.8,0,0,0,57.51,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913501,"2023-02-14 20:42:47Z",62.06,71,30.369,30.360,33.80,98,258,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,2.53,0.7,0,0,0,57.51,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913518,"2023-02-14 20:43:04Z",62.06,71,30.369,30.360,33.80,98,292,1.12,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,1.8,0.5,0,0,0,57.51,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913535,"2023-02-14 20:43:21Z",62.06,71,30.366,30.357,33.80,98,278,1.12,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,1.8,0.5,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913552,"2023-02-14 20:43:38Z",62.06,71,30.366,30.357,33.80,98,281,1.79,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,2.88,0.8,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913569,"2023-02-14 20:43:55Z",62.06,71,30.366,30.357,33.80,98,265,1.57,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913586,"2023-02-14 20:44:12Z",62.06,71,30.366,30.357,33.80,98,291,1.79,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,2.88,0.8,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913603,"2023-02-14 20:44:29Z",62.06,71,30.366,30.357,33.80,98,255,1.57,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,3.96,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913620,"2023-02-14 20:44:46Z",62.06,71,30.366,30.357,33.62,98,298,1.57,2.46,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,0.9,16.7,3.96,2.53,0.7,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913637,"2023-02-14 20:45:03Z",62.06,71,30.366,30.357,33.62,98,302,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,0.9,16.7,4.31,2.16,0.6,0,0,0,57.51,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913654,"2023-02-14 20:45:20Z",62.06,71,30.357,30.348,33.62,98,286,1.79,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,0.9,16.7,4.31,2.88,0.8,0,0,0,57.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913671,"2023-02-14 20:45:37Z",62.06,71,30.357,30.348,33.80,98,263,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,2.53,0.7,0,0,0,57.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913688,"2023-02-14 20:45:54Z",62.06,71,30.357,30.348,33.80,98,271,1.57,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,2.53,0.7,0,0,0,57.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913705,"2023-02-14 20:46:11Z",62.06,71,30.357,30.348,33.80,98,309,2.01,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,3.23,0.9,0,0,0,57.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913722,"2023-02-14 20:46:28Z",62.06,71,30.363,30.354,33.80,98,277,1.34,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,2.16,0.6,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913739,"2023-02-14 20:46:45Z",62.06,71,30.363,30.354,33.80,98,288,1.12,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,1.8,0.5,0,0,0,57.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,913756,"2023-02-14 20:47:02Z",62.06,71,30.363,30.354,33.80,98,298,1.79,2.68,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,34.0,73.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,1,16.7,4.31,2.88,0.8,0,0,0,57.51,0,1027.9,1028.21
