PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051100,23152,"2024-03-24 17:54:19Z",64.40,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051117,23152,"2024-03-24 17:54:36Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051134,23152,"2024-03-24 17:54:53Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051151,23152,"2024-03-24 17:55:10Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051168,23152,"2024-03-24 17:55:27Z",64.40,74,29.793,29.784,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051185,23152,"2024-03-24 17:55:44Z",64.40,74,29.793,29.784,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051202,23152,"2024-03-24 17:56:01Z",64.40,74,29.793,29.784,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051222,23152,"2024-03-24 17:56:21Z",64.40,74,29.793,29.784,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051236,23152,"2024-03-24 17:56:35Z",64.40,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051253,23152,"2024-03-24 17:56:52Z",64.40,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051270,23152,"2024-03-24 17:57:09Z",64.40,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051287,23152,"2024-03-24 17:57:26Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051304,23152,"2024-03-24 17:57:43Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051321,23152,"2024-03-24 17:58:00Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051338,23152,"2024-03-24 17:58:17Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051355,23152,"2024-03-24 17:58:34Z",64.22,74,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051372,23152,"2024-03-24 17:58:51Z",64.22,74,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051389,23152,"2024-03-24 17:59:08Z",64.22,74,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051406,23152,"2024-03-24 17:59:25Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051423,23152,"2024-03-24 17:59:42Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051440,23152,"2024-03-24 17:59:59Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051457,23152,"2024-03-24 18:00:16Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051474,23152,"2024-03-24 18:00:33Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051491,23152,"2024-03-24 18:00:50Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051508,23536,"2024-03-24 18:01:07Z",64.22,74,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051525,23152,"2024-03-24 18:01:24Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051542,23152,"2024-03-24 18:01:41Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051559,23152,"2024-03-24 18:01:58Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051576,23152,"2024-03-24 18:02:15Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051593,23152,"2024-03-24 18:02:32Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051610,23152,"2024-03-24 18:02:49Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051627,23152,"2024-03-24 18:03:06Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051644,23152,"2024-03-24 18:03:23Z",64.04,74,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051661,23152,"2024-03-24 18:03:40Z",64.04,74,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051678,23152,"2024-03-24 18:03:57Z",64.04,74,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051695,23152,"2024-03-24 18:04:14Z",64.04,74,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051712,23152,"2024-03-24 18:04:31Z",64.04,75,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051729,23152,"2024-03-24 18:04:48Z",64.04,75,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051746,23152,"2024-03-24 18:05:05Z",64.04,75,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051763,23152,"2024-03-24 18:05:22Z",64.04,75,29.796,29.787,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051780,23152,"2024-03-24 18:05:39Z",64.04,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,1.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051797,23152,"2024-03-24 18:05:56Z",64.04,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051814,23152,"2024-03-24 18:06:13Z",64.04,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051831,23152,"2024-03-24 18:06:30Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051848,23152,"2024-03-24 18:06:47Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051865,23152,"2024-03-24 18:07:04Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051882,23152,"2024-03-24 18:07:21Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051899,23152,"2024-03-24 18:07:38Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051916,23152,"2024-03-24 18:07:55Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051933,23152,"2024-03-24 18:08:12Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051950,23152,"2024-03-24 18:08:29Z",63.86,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051967,23152,"2024-03-24 18:08:46Z",63.86,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1051984,23152,"2024-03-24 18:09:03Z",63.86,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052001,23152,"2024-03-24 18:09:20Z",63.86,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052018,23160,"2024-03-24 18:09:37Z",63.86,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052035,23152,"2024-03-24 18:09:54Z",63.86,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052052,23152,"2024-03-24 18:10:11Z",63.86,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052070,23152,"2024-03-24 18:10:29Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052086,23152,"2024-03-24 18:10:45Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052103,23152,"2024-03-24 18:11:02Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052120,23152,"2024-03-24 18:11:19Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052137,23152,"2024-03-24 18:11:36Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052154,23152,"2024-03-24 18:11:53Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052171,23152,"2024-03-24 18:12:10Z",63.86,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052188,23152,"2024-03-24 18:12:27Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052205,23152,"2024-03-24 18:12:44Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052222,23152,"2024-03-24 18:13:01Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052239,23152,"2024-03-24 18:13:18Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052256,23152,"2024-03-24 18:13:35Z",63.68,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052273,23152,"2024-03-24 18:13:52Z",63.68,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052290,23152,"2024-03-24 18:14:09Z",63.68,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052307,23152,"2024-03-24 18:14:26Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052324,23152,"2024-03-24 18:14:43Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052341,23152,"2024-03-24 18:15:00Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052358,23152,"2024-03-24 18:15:17Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052376,23152,"2024-03-24 18:15:35Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,3.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052392,23152,"2024-03-24 18:15:51Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,5.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052409,23152,"2024-03-24 18:16:08Z",63.68,75,29.799,29.790,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1052426,23152,"2024-03-24 18:16:25Z",63.68,75,29.802,29.793,0.000,0.000,0.000,0.000,0.063,1.197,8.937,8.937,7.0,5.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,1.6,30.4,227,0,1008.91,1009.21
