PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,985956,"2023-04-25 21:05:09Z",62.24,67,30.121,30.112,37.94,81,55,1.12,1.79,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.8,2.88,1.8,0.5,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,985973,"2023-04-25 21:05:26Z",62.24,67,30.121,30.112,37.94,81,124,0.00,1.79,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.8,2.88,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,985990,"2023-04-25 21:05:43Z",62.24,67,30.121,30.112,37.94,82,305,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.8,3.23,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986007,"2023-04-25 21:06:00Z",62.24,67,30.124,30.115,37.94,82,306,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.8,3.23,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986024,"2023-04-25 21:06:17Z",62.24,67,30.124,30.115,37.94,82,344,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.8,3.23,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986041,"2023-04-25 21:06:34Z",62.24,67,30.124,30.115,37.94,82,193,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.23,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986058,"2023-04-25 21:06:51Z",62.24,67,30.124,30.115,37.94,82,115,1.34,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.23,2.16,0.6,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986075,"2023-04-25 21:07:08Z",62.24,67,30.124,30.115,37.94,82,172,1.12,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.23,1.8,0.5,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986092,"2023-04-25 21:07:25Z",62.24,67,30.124,30.115,38.12,82,204,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986109,"2023-04-25 21:07:42Z",62.24,67,30.124,30.115,38.12,81,228,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986126,"2023-04-25 21:07:59Z",62.24,67,30.124,30.115,38.12,81,72,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986143,"2023-04-25 21:08:16Z",62.24,67,30.124,30.115,38.12,81,191,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986160,"2023-04-25 21:08:33Z",62.24,67,30.124,30.115,38.30,81,68,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986177,"2023-04-25 21:08:50Z",62.24,67,30.124,30.115,38.30,81,13,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986194,"2023-04-25 21:09:07Z",62.24,67,30.121,30.112,38.12,81,295,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986211,"2023-04-25 21:09:24Z",62.24,67,30.121,30.112,38.12,81,341,0.00,1.79,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,2.88,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986228,"2023-04-25 21:09:41Z",62.24,67,30.121,30.112,38.12,81,332,0.00,1.79,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,2.88,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986245,"2023-04-25 21:09:58Z",62.24,67,30.124,30.115,38.12,81,320,0.00,1.79,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,2.88,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986262,"2023-04-25 21:10:15Z",62.24,67,30.124,30.115,38.12,82,329,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,3.23,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986279,"2023-04-25 21:10:32Z",62.24,67,30.124,30.115,38.12,82,316,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,16.8,3.6,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986296,"2023-04-25 21:10:49Z",62.24,67,30.124,30.115,37.94,82,333,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.6,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986313,"2023-04-25 21:11:06Z",62.24,67,30.121,30.112,37.94,82,263,1.34,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.6,2.16,0.6,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986330,"2023-04-25 21:11:23Z",62.24,67,30.121,30.112,37.94,82,333,1.57,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.6,2.53,0.7,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986347,"2023-04-25 21:11:40Z",62.24,67,30.121,30.112,37.94,82,307,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986364,"2023-04-25 21:11:57Z",62.24,67,30.121,30.112,37.94,82,337,1.34,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,2.16,0.6,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986381,"2023-04-25 21:12:14Z",62.24,67,30.124,30.115,37.94,82,282,1.12,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,1.8,0.5,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986398,"2023-04-25 21:12:31Z",62.24,67,30.124,30.115,37.94,82,350,1.34,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,2.16,0.6,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986415,"2023-04-25 21:12:48Z",62.24,67,30.124,30.115,37.94,82,318,1.12,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,1.8,0.5,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986432,"2023-04-25 21:13:05Z",62.24,67,30.124,30.115,37.94,82,319,1.34,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,2.16,0.6,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986449,"2023-04-25 21:13:22Z",62.24,67,30.124,30.115,37.94,82,323,1.12,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,6.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,1.8,0.5,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986466,"2023-04-25 21:13:39Z",62.24,67,30.124,30.115,37.94,82,351,1.12,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,1.8,0.5,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986483,"2023-04-25 21:13:56Z",62.24,67,30.124,30.115,37.94,82,337,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986500,"2023-04-25 21:14:13Z",62.24,67,30.127,30.118,37.94,82,314,1.79,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,2.88,0.8,0,0,64.9,227.99,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986517,"2023-04-25 21:14:30Z",62.24,67,30.127,30.118,37.94,82,309,1.79,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,2.88,0.8,0,0,64.9,227.99,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986534,"2023-04-25 21:14:47Z",62.24,67,30.127,30.118,37.94,82,321,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986551,"2023-04-25 21:15:04Z",62.24,67,30.121,30.112,37.94,82,321,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.96,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986568,"2023-04-25 21:15:21Z",62.24,67,30.121,30.112,37.94,82,330,1.12,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.3,16.8,3.6,1.8,0.5,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986585,"2023-04-25 21:15:38Z",62.24,67,30.121,30.112,37.76,82,313,1.57,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.8,3.6,2.53,0.7,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986602,"2023-04-25 21:15:55Z",62.24,67,30.121,30.112,37.76,82,309,1.12,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.8,3.6,1.8,0.5,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986619,"2023-04-25 21:16:12Z",62.24,67,30.124,30.115,37.76,82,297,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.8,3.6,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986636,"2023-04-25 21:16:29Z",62.24,67,30.124,30.115,37.76,82,319,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.8,3.6,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986653,"2023-04-25 21:16:46Z",62.24,67,30.124,30.115,37.76,82,321,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.8,3.6,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986670,"2023-04-25 21:17:03Z",62.06,67,30.127,30.118,37.76,82,282,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986687,"2023-04-25 21:17:20Z",62.06,67,30.127,30.118,37.76,82,283,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986704,"2023-04-25 21:17:37Z",62.06,67,30.127,30.118,37.76,83,245,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986721,"2023-04-25 21:17:54Z",62.06,67,30.127,30.118,37.76,83,289,0.00,1.79,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.7,2.88,0,0,0,0,64.9,227.99,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986738,"2023-04-25 21:18:11Z",62.06,67,30.124,30.115,37.76,83,287,0.00,1.57,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.7,2.53,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986755,"2023-04-25 21:18:28Z",62.06,67,30.124,30.115,37.76,83,296,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.2,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986772,"2023-04-25 21:18:45Z",62.06,67,30.124,30.115,37.58,83,305,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986789,"2023-04-25 21:19:02Z",62.06,67,30.121,30.112,37.58,83,309,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986806,"2023-04-25 21:19:19Z",62.06,67,30.121,30.112,37.58,83,290,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986823,"2023-04-25 21:19:36Z",62.06,67,30.121,30.112,37.58,83,229,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986840,"2023-04-25 21:19:53Z",62.06,67,30.121,30.112,37.58,83,324,0.00,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.23,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986857,"2023-04-25 21:20:10Z",62.06,67,30.124,30.115,37.58,83,333,1.79,2.01,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.23,2.88,0.8,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986874,"2023-04-25 21:20:27Z",62.06,67,30.124,30.115,37.58,83,319,1.79,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.6,2.88,0.8,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986891,"2023-04-25 21:20:44Z",62.06,67,30.124,30.115,37.58,83,296,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986908,"2023-04-25 21:21:01Z",62.06,67,30.121,30.112,37.58,83,291,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.6,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986925,"2023-04-25 21:21:18Z",62.06,67,30.121,30.112,37.58,83,320,1.79,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.1,16.7,3.96,2.88,0.8,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986942,"2023-04-25 21:21:35Z",62.06,67,30.121,30.112,37.40,83,334,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,16.7,3.96,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986959,"2023-04-25 21:21:52Z",62.06,67,30.121,30.112,37.40,83,338,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,16.7,3.96,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986976,"2023-04-25 21:22:09Z",62.06,67,30.121,30.112,37.40,83,230,1.12,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,16.7,3.96,1.8,0.5,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,986993,"2023-04-25 21:22:26Z",62.06,67,30.121,30.112,37.40,83,302,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,16.7,3.96,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987010,"2023-04-25 21:22:43Z",62.06,67,30.121,30.112,37.40,83,215,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,16.7,3.96,0,0,0,0,64.9,227.99,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987027,"2023-04-25 21:23:00Z",62.06,67,30.127,30.118,37.40,83,330,1.34,2.46,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.555,8.976,8.976,8.0,7.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3,16.7,3.96,2.16,0.6,0,0,64.9,227.99,0,1019.91,1020.22
