PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74656,24036,"2024-04-09 15:47:46Z",69.26,70,29.793,29.784,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74673,23892,"2024-04-09 15:48:03Z",69.26,70,29.793,29.784,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74690,24036,"2024-04-09 15:48:20Z",69.26,70,29.793,29.784,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74707,24036,"2024-04-09 15:48:37Z",69.26,70,29.793,29.784,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74724,24036,"2024-04-09 15:48:54Z",69.26,70,29.793,29.784,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74741,24036,"2024-04-09 15:49:11Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74758,24036,"2024-04-09 15:49:28Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74775,24036,"2024-04-09 15:49:45Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74792,24036,"2024-04-09 15:50:02Z",69.26,70,29.790,29.781,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74809,24036,"2024-04-09 15:50:19Z",69.26,70,29.790,29.781,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74826,24036,"2024-04-09 15:50:36Z",69.26,70,29.790,29.781,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74843,24036,"2024-04-09 15:50:53Z",69.26,70,29.790,29.781,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.7,0.41,0.41,20.7,258.8,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74860,24036,"2024-04-09 15:51:10Z",69.08,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74877,24036,"2024-04-09 15:51:27Z",69.08,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74894,24036,"2024-04-09 15:51:44Z",69.08,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74911,24036,"2024-04-09 15:52:01Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74928,24036,"2024-04-09 15:52:18Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74945,24036,"2024-04-09 15:52:35Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74962,24036,"2024-04-09 15:52:52Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74979,24036,"2024-04-09 15:53:09Z",69.08,70,29.802,29.793,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,74996,24036,"2024-04-09 15:53:26Z",69.08,70,29.802,29.793,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75013,24036,"2024-04-09 15:53:43Z",69.08,70,29.802,29.793,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75030,24036,"2024-04-09 15:54:00Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75047,24036,"2024-04-09 15:54:17Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75064,24036,"2024-04-09 15:54:34Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75081,24036,"2024-04-09 15:54:51Z",69.08,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75098,23892,"2024-04-09 15:55:08Z",69.08,70,29.802,29.793,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75115,24036,"2024-04-09 15:55:25Z",69.08,70,29.802,29.793,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75132,24036,"2024-04-09 15:55:42Z",69.08,70,29.802,29.793,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.6,0.41,0.41,20.7,258.8,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75149,24036,"2024-04-09 15:55:59Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75166,24036,"2024-04-09 15:56:16Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75183,24036,"2024-04-09 15:56:33Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75200,24036,"2024-04-09 15:56:50Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75217,24036,"2024-04-09 15:57:07Z",68.90,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75234,24036,"2024-04-09 15:57:24Z",68.90,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75251,24036,"2024-04-09 15:57:41Z",68.90,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75268,24036,"2024-04-09 15:57:58Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75285,24036,"2024-04-09 15:58:15Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75302,24036,"2024-04-09 15:58:32Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75319,24036,"2024-04-09 15:58:49Z",68.90,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75336,24036,"2024-04-09 15:59:06Z",68.90,70,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75353,24036,"2024-04-09 15:59:23Z",68.90,70,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75370,24036,"2024-04-09 15:59:40Z",68.90,70,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.5,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75387,24036,"2024-04-09 15:59:57Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75404,24036,"2024-04-09 16:00:14Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75421,24036,"2024-04-09 16:00:31Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75438,23892,"2024-04-09 16:00:48Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75455,24036,"2024-04-09 16:01:05Z",68.72,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75472,24036,"2024-04-09 16:01:22Z",68.72,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75489,24036,"2024-04-09 16:01:39Z",68.72,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75506,24036,"2024-04-09 16:01:56Z",68.72,70,29.799,29.790,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75523,24036,"2024-04-09 16:02:13Z",68.72,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75540,24036,"2024-04-09 16:02:30Z",68.72,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75557,24036,"2024-04-09 16:02:47Z",68.72,70,29.805,29.796,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75574,24036,"2024-04-09 16:03:04Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75591,24036,"2024-04-09 16:03:21Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75608,23504,"2024-04-09 16:03:38Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75625,24036,"2024-04-09 16:03:55Z",68.72,70,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.4,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75642,24036,"2024-04-09 16:04:12Z",68.54,70,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.3,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75659,24036,"2024-04-09 16:04:29Z",68.54,70,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.3,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75676,24036,"2024-04-09 16:04:46Z",68.54,70,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.3,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75693,24036,"2024-04-09 16:05:03Z",68.54,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.3,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75710,24036,"2024-04-09 16:05:20Z",68.54,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.3,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75727,24036,"2024-04-09 16:05:37Z",68.54,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.3,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75744,24036,"2024-04-09 16:05:54Z",68.54,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.3,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75761,24036,"2024-04-09 16:06:11Z",68.36,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75778,24036,"2024-04-09 16:06:28Z",68.36,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75795,24036,"2024-04-09 16:06:45Z",68.36,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75812,24036,"2024-04-09 16:07:02Z",68.36,71,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75829,24036,"2024-04-09 16:07:19Z",68.36,71,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75846,24036,"2024-04-09 16:07:36Z",68.36,71,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75863,24076,"2024-04-09 16:07:53Z",68.36,71,29.808,29.799,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75880,24076,"2024-04-09 16:08:10Z",68.36,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75897,24076,"2024-04-09 16:08:27Z",68.36,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75914,24076,"2024-04-09 16:08:44Z",68.36,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.2,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75931,24076,"2024-04-09 16:09:01Z",68.18,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.1,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75948,24076,"2024-04-09 16:09:18Z",68.18,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.1,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75965,24076,"2024-04-09 16:09:35Z",68.18,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.1,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75982,23932,"2024-04-09 16:09:52Z",68.18,71,29.813,29.805,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.1,0.41,0.41,20.7,258.8,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,75999,24076,"2024-04-09 16:10:09Z",68.18,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.1,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,76016,24076,"2024-04-09 16:10:26Z",68.18,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.1,0.41,0.41,20.7,258.8,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,76033,24076,"2024-04-09 16:10:43Z",68.18,71,29.811,29.802,0.000,0.000,0.000,0.016,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,20.1,0.41,0.41,20.7,258.8,0,1009.21,1009.52
