PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620553,"2022-12-20 17:58:48Z",62.60,76,29.766,29.757,43.16,93,232,3.58,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,5.76,1.6,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620570,"2022-12-20 17:59:05Z",62.60,76,29.766,29.757,43.16,93,273,1.79,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,2.88,0.8,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620587,"2022-12-20 17:59:22Z",62.60,76,29.766,29.757,43.16,93,254,2.01,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,3.23,0.9,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620604,"2022-12-20 17:59:39Z",62.60,76,29.766,29.757,43.16,93,271,1.57,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,2.53,0.7,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620621,"2022-12-20 17:59:56Z",62.60,76,29.769,29.760,43.16,93,243,2.01,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,3.23,0.9,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620638,"2022-12-20 18:00:13Z",62.60,76,29.769,29.760,43.16,93,175,1.34,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,2.16,0.6,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620655,"2022-12-20 18:00:30Z",62.60,76,29.769,29.760,43.16,93,273,2.46,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,3.96,1.1,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620672,"2022-12-20 18:00:47Z",62.60,76,29.763,29.754,43.16,93,271,1.79,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,8.27,2.88,0.8,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620689,"2022-12-20 18:01:04Z",62.60,76,29.763,29.754,43.16,93,230,2.01,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,3.23,0.9,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620706,"2022-12-20 18:01:21Z",62.60,76,29.763,29.754,43.16,93,259,0.00,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,0,0,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620723,"2022-12-20 18:01:38Z",62.60,76,29.763,29.754,43.16,93,327,0.00,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,0,0,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620740,"2022-12-20 18:01:55Z",62.60,76,29.766,29.757,43.16,93,15,0.00,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,0,0,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620757,"2022-12-20 18:02:12Z",62.60,76,29.766,29.757,43.16,93,342,0.00,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,14.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,0,0,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620774,"2022-12-20 18:02:29Z",62.60,76,29.766,29.757,43.16,93,181,0.00,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,0,0,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620791,"2022-12-20 18:02:46Z",62.60,76,29.766,29.757,42.98,93,266,1.34,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17,6.49,2.16,0.6,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620808,"2022-12-20 18:03:03Z",62.60,76,29.766,29.757,42.98,93,212,2.24,3.36,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17,5.41,3.6,1,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620825,"2022-12-20 18:03:20Z",62.60,76,29.766,29.757,42.98,93,194,1.57,3.36,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17,5.41,2.53,0.7,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620842,"2022-12-20 18:03:37Z",62.60,76,29.766,29.757,43.16,93,184,1.79,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,2.88,0.8,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620859,"2022-12-20 18:03:54Z",62.60,76,29.763,29.754,43.16,93,118,1.57,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,2.53,0.7,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620876,"2022-12-20 18:04:11Z",62.60,76,29.763,29.754,43.16,93,189,0.00,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,0,0,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620893,"2022-12-20 18:04:28Z",62.60,76,29.763,29.754,43.16,93,213,2.24,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.6,1,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620910,"2022-12-20 18:04:45Z",62.60,76,29.763,29.754,43.16,93,211,0.00,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,0,0,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620927,"2022-12-20 18:05:02Z",62.60,76,29.763,29.754,43.16,93,242,2.01,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.23,0.9,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620944,"2022-12-20 18:05:19Z",62.60,76,29.763,29.754,43.16,93,274,2.24,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.6,1,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620961,"2022-12-20 18:05:36Z",62.60,76,29.763,29.754,43.16,93,263,2.91,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,4.68,1.3,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620978,"2022-12-20 18:05:53Z",62.60,76,29.763,29.754,43.16,93,268,1.57,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,2.53,0.7,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,620995,"2022-12-20 18:06:10Z",62.60,76,29.763,29.754,43.16,93,269,1.57,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,2.53,0.7,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621012,"2022-12-20 18:06:27Z",62.60,76,29.763,29.754,43.16,93,256,0.00,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,0,0,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621029,"2022-12-20 18:06:44Z",62.60,76,29.766,29.757,43.16,93,240,2.46,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,3.96,1.1,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621046,"2022-12-20 18:07:01Z",62.60,76,29.766,29.757,43.16,93,251,1.34,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,2.16,0.6,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621063,"2022-12-20 18:07:18Z",62.60,76,29.766,29.757,43.16,93,210,1.34,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.49,2.16,0.6,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621080,"2022-12-20 18:07:35Z",62.60,76,29.766,29.757,43.16,93,221,2.68,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,7.19,4.31,1.2,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621097,"2022-12-20 18:07:52Z",62.60,76,29.772,29.763,43.16,93,130,2.01,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,7.19,3.23,0.9,0.51,0.89,19,619.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621114,"2022-12-20 18:08:09Z",62.60,76,29.772,29.763,43.34,93,200,2.01,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,7.19,3.23,0.9,0.51,0.89,19,619.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621131,"2022-12-20 18:08:26Z",62.60,76,29.772,29.763,43.34,93,210,1.57,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,7.19,2.53,0.7,0.51,0.89,19,619.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621148,"2022-12-20 18:08:43Z",62.78,76,29.763,29.754,43.34,93,254,2.01,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,7.19,3.23,0.9,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621165,"2022-12-20 18:09:00Z",62.78,76,29.763,29.754,43.34,93,120,0.00,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,7.19,0,0,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621182,"2022-12-20 18:09:17Z",62.78,76,29.763,29.754,43.34,93,256,1.34,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,7.19,2.16,0.6,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621199,"2022-12-20 18:09:34Z",62.78,76,29.763,29.754,43.34,93,231,1.34,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,7.19,2.16,0.6,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621216,"2022-12-20 18:09:51Z",62.60,76,29.769,29.760,43.34,93,242,1.12,2.68,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,4.31,1.8,0.5,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621233,"2022-12-20 18:10:08Z",62.60,76,29.769,29.760,43.34,93,228,0.00,2.68,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,4.31,0,0,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621250,"2022-12-20 18:10:25Z",62.60,76,29.769,29.760,43.34,93,251,0.00,2.68,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,4.31,0,0,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621267,"2022-12-20 18:10:42Z",62.78,76,29.769,29.760,43.16,93,298,0.00,2.68,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.1,4.31,0,0,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621284,"2022-12-20 18:10:59Z",62.78,76,29.769,29.760,43.16,93,247,1.34,2.46,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.1,3.96,2.16,0.6,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621301,"2022-12-20 18:11:16Z",62.78,76,29.769,29.760,43.16,93,260,1.57,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.1,5.76,2.53,0.7,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621318,"2022-12-20 18:11:33Z",62.78,76,29.769,29.760,43.16,93,235,0.00,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.1,5.76,0,0,0.51,0.89,19,619.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621335,"2022-12-20 18:11:50Z",62.78,76,29.763,29.754,43.34,93,199,2.68,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.76,4.31,1.2,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621352,"2022-12-20 18:12:07Z",62.78,76,29.763,29.754,43.34,93,168,1.12,3.58,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,13.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.76,1.8,0.5,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621369,"2022-12-20 18:12:24Z",62.78,76,29.763,29.754,43.34,93,205,4.47,5.59,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,9,7.19,2,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621386,"2022-12-20 18:12:41Z",62.78,76,29.766,29.757,43.34,93,241,3.13,5.59,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,9,5.04,1.4,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621403,"2022-12-20 18:12:58Z",62.78,76,29.766,29.757,43.34,93,249,2.01,5.59,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,9,3.23,0.9,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621420,"2022-12-20 18:13:15Z",62.78,76,29.766,29.757,43.34,93,262,1.79,5.59,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,9,2.88,0.8,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621437,"2022-12-20 18:13:32Z",62.78,76,29.766,29.757,43.34,93,239,1.57,5.59,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,9,2.53,0.7,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621454,"2022-12-20 18:13:49Z",62.78,76,29.766,29.757,43.34,93,234,2.91,5.59,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,9,4.68,1.3,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621471,"2022-12-20 18:14:06Z",62.78,76,29.766,29.757,43.34,93,239,1.12,5.59,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,9,1.8,0.5,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621488,"2022-12-20 18:14:23Z",62.78,76,29.766,29.757,43.34,93,198,0.00,4.92,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,7.92,0,0,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621505,"2022-12-20 18:14:40Z",62.78,76,29.766,29.757,43.34,93,214,2.46,4.92,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,7.92,3.96,1.1,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621522,"2022-12-20 18:14:57Z",62.78,76,29.763,29.754,43.34,93,235,2.46,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,6.49,3.96,1.1,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621539,"2022-12-20 18:15:14Z",62.78,76,29.763,29.754,43.34,93,267,2.24,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,6.49,3.6,1,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621556,"2022-12-20 18:15:31Z",62.78,76,29.763,29.754,43.34,93,195,3.36,4.03,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,6.49,5.41,1.5,0.51,0.89,19,619.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621573,"2022-12-20 18:15:48Z",62.60,75,29.766,29.757,43.34,93,267,2.01,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,7.19,3.23,0.9,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621590,"2022-12-20 18:16:05Z",62.60,75,29.766,29.757,43.34,93,210,1.79,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,7.19,2.88,0.8,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621607,"2022-12-20 18:16:22Z",62.60,75,29.766,29.757,43.34,93,194,1.79,4.47,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,7.19,2.88,0.8,0.51,0.89,19,619.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,621624,"2022-12-20 18:16:39Z",62.60,75,29.766,29.757,43.34,93,211,3.58,5.14,21.92,0.00,0,0.000,0.000,0.000,0.020,0.035,0.748,24.398,24.398,12.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,8.27,5.76,1.6,0.51,0.89,19,619.71,0,1007.69,1007.99
