PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301795,"2023-01-26 17:35:14Z",67.64,66,30.457,30.448,41.72,90,350,3.58,6.71,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.8,10.8,5.76,1.6,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301812,"2023-01-26 17:35:31Z",67.64,66,30.457,30.448,41.72,90,21,4.47,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.8,11.15,7.19,2,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301829,"2023-01-26 17:35:48Z",67.64,66,30.457,30.448,41.72,90,349,3.36,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.8,11.15,5.41,1.5,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301846,"2023-01-26 17:36:05Z",67.46,66,30.454,30.445,41.72,90,329,3.13,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,11.15,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301863,"2023-01-26 17:36:22Z",67.46,66,30.454,30.445,41.72,90,4,1.34,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,11.15,2.16,0.6,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301880,"2023-01-26 17:36:39Z",67.46,66,30.454,30.445,41.72,90,342,4.25,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,11.15,6.84,1.9,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301897,"2023-01-26 17:36:56Z",67.46,66,30.454,30.445,41.72,90,4,2.91,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,11.15,4.68,1.3,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301914,"2023-01-26 17:37:13Z",67.46,66,30.457,30.448,41.72,90,337,4.25,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,11.15,6.84,1.9,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301931,"2023-01-26 17:37:30Z",67.46,66,30.457,30.448,41.72,90,340,4.03,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,11.15,6.49,1.8,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301948,"2023-01-26 17:37:47Z",67.46,66,30.457,30.448,41.72,90,2,3.80,6.49,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,10.44,6.12,1.7,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301965,"2023-01-26 17:38:04Z",67.46,66,30.463,30.454,41.72,90,347,2.68,6.49,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,10.44,4.31,1.2,1.19,3.1,56.69,56.69,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301982,"2023-01-26 17:38:21Z",67.46,66,30.463,30.454,41.72,90,347,4.25,6.49,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,10.44,6.84,1.9,1.19,3.1,56.69,56.69,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1301999,"2023-01-26 17:38:38Z",67.46,66,30.463,30.454,41.72,90,333,1.79,6.49,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,80.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,10.44,2.88,0.8,1.19,3.1,56.69,56.69,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302016,"2023-01-26 17:38:55Z",67.46,66,30.463,30.454,41.72,90,342,4.92,6.26,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.7,10.07,7.92,2.2,1.19,3.1,56.69,56.69,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302033,"2023-01-26 17:39:12Z",67.28,66,30.457,30.448,41.72,90,353,2.46,6.26,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,10.07,3.96,1.1,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302050,"2023-01-26 17:39:29Z",67.28,66,30.457,30.448,41.72,90,318,3.36,5.59,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,9,5.41,1.5,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302067,"2023-01-26 17:39:46Z",67.28,66,30.457,30.448,41.72,90,334,3.13,5.59,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,9,5.04,1.4,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302084,"2023-01-26 17:40:03Z",67.28,66,30.457,30.448,41.72,90,4,3.13,5.59,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,9,5.04,1.4,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302101,"2023-01-26 17:40:20Z",67.28,67,30.457,30.448,41.72,90,338,2.68,5.59,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,9,4.31,1.2,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302118,"2023-01-26 17:40:37Z",67.28,67,30.457,30.448,41.72,90,315,4.25,5.59,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,9,6.84,1.9,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302135,"2023-01-26 17:40:54Z",67.28,67,30.457,30.448,41.72,90,336,3.13,6.49,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,10.44,5.04,1.4,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302152,"2023-01-26 17:41:11Z",67.28,67,30.454,30.445,41.72,90,339,3.58,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,12.6,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302169,"2023-01-26 17:41:28Z",67.28,67,30.454,30.445,41.72,90,342,3.58,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,9.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,12.6,5.76,1.6,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302186,"2023-01-26 17:41:45Z",67.28,67,30.454,30.445,41.72,90,3,3.13,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,12.6,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302203,"2023-01-26 17:42:02Z",67.28,67,30.454,30.445,41.72,90,13,3.80,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,12.6,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302220,"2023-01-26 17:42:19Z",67.28,67,30.460,30.451,41.72,90,354,2.24,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.4,19.6,12.6,3.6,1,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302237,"2023-01-26 17:42:36Z",67.28,67,30.460,30.451,41.54,90,326,3.58,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.6,12.6,5.76,1.6,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302254,"2023-01-26 17:42:53Z",67.28,67,30.460,30.451,41.54,90,341,1.79,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.6,12.6,2.88,0.8,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302271,"2023-01-26 17:43:10Z",67.10,67,30.460,30.451,41.54,90,347,2.68,7.83,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,12.6,4.31,1.2,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302288,"2023-01-26 17:43:27Z",67.10,67,30.460,30.451,41.54,90,326,3.80,6.04,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,9.72,6.12,1.7,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302305,"2023-01-26 17:43:44Z",67.10,67,30.460,30.451,41.54,90,348,2.91,5.37,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,8.64,4.68,1.3,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302322,"2023-01-26 17:44:01Z",67.10,67,30.460,30.451,41.54,90,341,4.47,5.82,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,9.37,7.19,2,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302339,"2023-01-26 17:44:18Z",67.10,67,30.457,30.448,41.54,90,15,2.91,5.82,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,9.37,4.68,1.3,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302356,"2023-01-26 17:44:35Z",67.10,67,30.457,30.448,41.54,90,332,3.13,5.82,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,9.37,5.04,1.4,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302373,"2023-01-26 17:44:52Z",67.10,67,30.457,30.448,41.54,90,334,3.36,5.82,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,9.37,5.41,1.5,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302390,"2023-01-26 17:45:09Z",67.10,67,30.457,30.448,41.54,90,327,3.36,5.82,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,9.37,5.41,1.5,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302407,"2023-01-26 17:45:26Z",67.10,67,30.457,30.448,41.54,90,331,3.80,5.82,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,9.37,6.12,1.7,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302424,"2023-01-26 17:45:43Z",67.10,67,30.457,30.448,41.36,90,346,4.70,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,7.56,2.1,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302441,"2023-01-26 17:46:00Z",67.10,67,30.457,30.448,41.36,90,355,2.68,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,4.31,1.2,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302458,"2023-01-26 17:46:17Z",67.10,67,30.457,30.448,41.36,90,352,3.58,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,5.76,1.6,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302475,"2023-01-26 17:46:34Z",67.10,67,30.457,30.448,41.36,90,18,2.68,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,4.31,1.2,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302492,"2023-01-26 17:46:51Z",67.10,67,30.457,30.448,41.36,90,340,5.14,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,8.27,2.3,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302509,"2023-01-26 17:47:08Z",67.10,68,30.454,30.445,41.36,90,341,2.68,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,4.31,1.2,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302526,"2023-01-26 17:47:25Z",67.10,68,30.454,30.445,41.36,90,345,3.13,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,5.04,1.4,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302543,"2023-01-26 17:47:42Z",67.10,68,30.454,30.445,41.36,90,331,3.80,9.17,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,14.76,6.12,1.7,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302560,"2023-01-26 17:47:59Z",67.10,68,30.454,30.445,41.36,90,326,3.36,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,11.15,5.41,1.5,1.19,3.1,56.69,56.69,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302577,"2023-01-26 17:48:16Z",67.10,67,30.460,30.451,41.36,90,341,2.68,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,11.15,4.31,1.2,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302594,"2023-01-26 17:48:33Z",67.10,67,30.460,30.451,41.54,90,20,3.80,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.3,19.5,11.15,6.12,1.7,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302611,"2023-01-26 17:48:50Z",67.10,67,30.460,30.451,41.36,90,320,4.25,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,11.15,6.84,1.9,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302628,"2023-01-26 17:49:07Z",67.10,67,30.460,30.451,41.36,90,330,4.03,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,11.15,6.49,1.8,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302645,"2023-01-26 17:49:24Z",67.10,67,30.460,30.451,41.36,90,350,4.03,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,11.15,6.49,1.8,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302662,"2023-01-26 17:49:41Z",67.10,67,30.460,30.451,41.36,90,0,3.13,6.93,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,11.15,5.04,1.4,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302679,"2023-01-26 17:49:58Z",67.10,67,30.460,30.451,41.36,90,328,4.70,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,12.25,7.56,2.1,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302696,"2023-01-26 17:50:15Z",67.10,67,30.463,30.454,41.36,90,0,2.91,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,12.25,4.68,1.3,1.19,3.1,56.69,56.69,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302713,"2023-01-26 17:50:32Z",67.10,67,30.463,30.454,41.36,90,17,2.01,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,12.25,3.23,0.9,1.19,3.1,56.69,56.69,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302730,"2023-01-26 17:50:49Z",67.10,67,30.463,30.454,41.36,90,333,5.14,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,12.25,8.27,2.3,1.19,3.1,56.69,56.69,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302747,"2023-01-26 17:51:06Z",67.10,67,30.457,30.448,41.36,90,4,3.36,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,12.25,5.41,1.5,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302764,"2023-01-26 17:51:23Z",67.10,67,30.457,30.448,41.36,90,334,2.01,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,12.25,3.23,0.9,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302781,"2023-01-26 17:51:40Z",67.10,67,30.457,30.448,41.36,90,19,1.79,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,3.0,76.2,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,5.2,19.5,12.25,2.88,0.8,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302798,"2023-01-26 17:51:57Z",67.10,67,30.457,30.448,41.36,90,10,3.80,7.61,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,2.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.5,12.25,6.12,1.7,1.19,3.1,56.69,56.69,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302815,"2023-01-26 17:52:14Z",66.92,67,30.460,30.451,41.36,90,28,2.68,6.26,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,2.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.4,10.07,4.31,1.2,1.19,3.1,56.69,56.69,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1302832,"2023-01-26 17:52:31Z",66.92,67,30.460,30.451,41.36,90,27,3.36,6.26,16.78,0.00,0,0.000,0.114,0.000,0.047,0.122,2.232,2.232,2.232,2.0,76.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.2,19.4,10.07,5.41,1.5,1.19,3.1,56.69,56.69,0,1031.19,1031.49
