PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:53:02Z",62.2,72,29.244,29.244,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.32,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:53:19Z",62.2,72,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:53:36Z",62.2,72,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:53:53Z",62.2,72,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:54:10Z",62.2,72,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:54:27Z",62.2,72,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:54:44Z",62.2,72,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:55:01Z",62.2,72,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:55:18Z",62.2,72,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:55:35Z",62.2,72,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:55:52Z",62.2,72,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:56:09Z",62.2,72,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.78,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:56:26Z",62.1,72,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:56:43Z",62.1,72,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:57:00Z",62.1,72,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:57:17Z",62.1,73,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:57:34Z",62.1,73,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:57:51Z",62.1,73,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:58:08Z",62.1,73,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:58:25Z",62.1,73,29.235,29.235,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:58:42Z",62.1,73,29.235,29.235,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:58:59Z",62.1,73,29.235,29.235,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:59:16Z",62.1,73,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:59:33Z",62.1,73,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 21:59:50Z",62.1,73,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:00:07Z",62.1,73,29.241,29.241,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:00:24Z",62.1,73,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:00:41Z",62.1,73,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:00:58Z",62.1,73,29.238,29.238,19.0,24.8,0,8,1644677367,5,5,868M,GW1100A,16.72,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:01:15Z",62.1,73,29.244,29.244,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.72,990.32,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:01:32Z",62.1,73,29.244,29.244,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.72,990.32,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:01:49Z",62.1,73,29.244,29.244,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.72,990.32,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:02:06Z",62.1,73,29.244,29.244,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.72,990.32,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:02:23Z",61.9,73,29.238,29.238,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:02:40Z",61.9,73,29.238,29.238,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:02:57Z",61.9,73,29.238,29.238,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:03:14Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:03:31Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:03:48Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:04:05Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:04:22Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:04:39Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:04:56Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:05:13Z",61.9,73,29.241,29.241,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.21,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:05:30Z",61.9,73,29.232,29.232,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:05:47Z",61.9,73,29.232,29.232,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:06:04Z",61.9,73,29.232,29.232,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:06:21Z",61.9,73,29.238,29.238,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:06:38Z",61.9,73,29.238,29.238,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:06:55Z",61.9,73,29.238,29.238,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:07:12Z",61.9,73,29.238,29.238,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:07:29Z",61.9,73,29.235,29.235,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:07:46Z",61.9,73,29.235,29.235,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:08:03Z",61.9,73,29.235,29.235,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:08:20Z",61.9,73,29.232,29.232,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:08:37Z",61.9,73,29.232,29.232,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:08:54Z",61.9,73,29.232,29.232,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:09:11Z",61.9,73,29.232,29.232,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:09:28Z",61.9,73,29.229,29.229,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:09:45Z",61.9,73,29.229,29.229,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:10:02Z",61.9,73,29.229,29.229,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:10:19Z",61.9,73,29.235,29.235,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:10:36Z",61.9,73,29.235,29.235,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:10:53Z",61.9,73,29.235,29.235,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:11:10Z",61.9,73,29.235,29.235,20.0,24.9,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:11:27Z",61.9,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:11:44Z",61.9,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:12:01Z",61.9,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.61,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:12:18Z",61.7,73,29.232,29.232,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:12:35Z",61.7,73,29.232,29.232,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:12:52Z",61.7,73,29.232,29.232,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:13:09Z",61.7,73,29.232,29.232,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:13:26Z",61.7,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:13:43Z",61.7,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:14:00Z",61.7,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:14:17Z",61.7,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:14:34Z",61.7,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:14:51Z",61.7,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:15:08Z",61.7,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:15:25Z",61.7,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:15:42Z",61.7,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:15:59Z",61.7,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:16:16Z",61.7,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:16:33Z",61.7,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:16:50Z",61.7,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:17:07Z",61.7,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:17:24Z",61.5,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:17:41Z",61.5,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:17:58Z",61.5,73,29.238,29.238,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.11,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:18:15Z",61.5,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:18:32Z",61.5,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:18:49Z",61.5,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:19:06Z",61.5,73,29.235,29.235,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,990.01,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:19:23Z",61.5,73,29.232,29.232,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:19:40Z",61.5,73,29.232,29.232,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:19:57Z",61.5,73,29.232,29.232,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:20:14Z",61.5,73,29.229,29.229,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:20:31Z",61.5,73,29.229,29.229,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:20:48Z",61.5,73,29.229,29.229,25.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:21:05Z",61.5,73,29.229,29.229,25.0,25.1,0,8,1644677367,5,5,868M,GW1100A,16.39,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:21:22Z",61.5,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:21:39Z",61.5,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:21:56Z",61.5,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:22:13Z",61.5,73,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:22:30Z",61.5,73,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:22:47Z",61.5,73,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:23:04Z",61.5,73,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:23:21Z",61.5,74,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:23:38Z",61.5,74,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:23:55Z",61.5,74,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:24:12Z",61.5,74,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.39,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:24:29Z",61.7,73,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:24:46Z",61.7,73,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:25:03Z",61.7,73,29.232,29.232,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.91,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:25:20Z",61.7,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:25:37Z",61.7,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:25:54Z",61.7,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:26:11Z",61.7,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.5,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:26:28Z",61.9,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.61,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:26:45Z",61.9,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.61,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:27:02Z",61.9,73,29.229,29.229,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.61,989.81,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-13 22:27:19Z",61.9,73,29.226,29.226,17.0,25.0,0,8,1644677367,5,5,868M,GW1100A,16.61,989.71,989.71
