PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81755,"2022-08-19 17:57:53Z",76.10,47,29.961,29.952,73.04,39,37,1.34,4.47,12.08,76.29,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,4.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,7.19,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81772,"2022-08-19 17:58:10Z",76.10,47,29.961,29.952,73.04,39,36,1.79,4.47,12.08,75.44,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,4.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,7.19,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81789,"2022-08-19 17:58:27Z",76.10,47,29.961,29.952,73.22,39,45,1.57,3.13,12.08,74.66,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,4.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,5.04,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81807,"2022-08-19 17:58:45Z",76.10,47,29.964,29.955,73.22,38,64,1.79,3.80,12.08,74.23,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,4.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,6.12,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81823,"2022-08-19 17:59:01Z",76.10,47,29.964,29.955,73.22,39,101,0.00,3.80,12.08,73.95,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,4.0,3.8,0,14,1658270545,3.28,1.6,4,868M,GW1100A,22.9,24.5,6.12,0,0,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81840,"2022-08-19 17:59:18Z",76.10,47,29.964,29.955,73.22,39,37,1.79,3.80,12.08,73.66,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,6.12,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81857,"2022-08-19 17:59:35Z",76.10,47,29.964,29.955,73.22,39,156,1.57,3.80,12.08,72.03,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,6.12,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81874,"2022-08-19 17:59:52Z",76.10,47,29.958,29.949,73.22,39,75,2.01,3.80,12.08,68.83,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,6.12,3.23,0.9,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81891,"2022-08-19 18:00:09Z",76.10,47,29.958,29.949,73.22,39,68,1.57,3.80,12.08,67.77,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,6.12,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81909,"2022-08-19 18:00:27Z",76.10,47,29.958,29.949,73.22,39,31,0.00,3.80,12.08,67.27,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,6.12,0,0,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81925,"2022-08-19 18:00:43Z",76.10,47,29.961,29.952,73.22,39,82,0.00,3.80,12.08,67.27,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,6.12,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81942,"2022-08-19 18:01:00Z",76.10,47,29.961,29.952,73.22,39,32,2.24,3.13,12.08,68.19,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.5,5.04,3.6,1,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81959,"2022-08-19 18:01:17Z",76.10,47,29.961,29.952,73.04,39,51,1.34,3.13,12.08,68.48,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,5.04,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81976,"2022-08-19 18:01:34Z",76.10,47,29.961,29.952,73.04,39,66,1.57,3.13,12.08,69.26,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,5.04,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,81993,"2022-08-19 18:01:51Z",76.10,47,29.961,29.952,73.04,39,302,1.79,3.36,12.08,71.25,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,5.41,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82010,"2022-08-19 18:02:08Z",76.10,47,29.961,29.952,73.04,39,259,1.57,3.36,12.08,71.96,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,5.41,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82027,"2022-08-19 18:02:25Z",76.10,47,29.961,29.952,72.86,40,32,1.79,3.36,12.08,72.03,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.5,5.41,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82044,"2022-08-19 18:02:42Z",76.10,47,29.961,29.952,72.86,40,44,1.79,3.36,12.08,71.74,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.5,5.41,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82061,"2022-08-19 18:02:59Z",76.10,47,29.958,29.949,72.68,40,48,1.79,3.36,12.08,71.18,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,5.41,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82078,"2022-08-19 18:03:16Z",76.10,47,29.958,29.949,72.68,40,0,1.34,4.25,12.08,70.54,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,6.84,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82096,"2022-08-19 18:03:34Z",76.10,47,29.958,29.949,72.50,40,12,1.34,4.25,12.08,69.76,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,6.84,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82112,"2022-08-19 18:03:50Z",76.10,47,29.961,29.952,72.50,40,53,1.79,4.25,12.08,68.26,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,6.84,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82129,"2022-08-19 18:04:07Z",76.10,47,29.961,29.952,72.50,40,27,3.36,4.25,12.08,66.84,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,6.84,5.41,1.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82146,"2022-08-19 18:04:24Z",76.10,47,29.961,29.952,72.50,40,71,0.00,4.92,12.08,65.99,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,7.92,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82163,"2022-08-19 18:04:41Z",76.10,47,29.961,29.952,72.50,40,55,1.34,4.92,12.08,66.27,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,7.92,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82180,"2022-08-19 18:04:58Z",76.10,47,29.964,29.955,72.32,40,310,1.79,4.92,12.08,66.20,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,7.92,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82197,"2022-08-19 18:05:15Z",76.10,47,29.964,29.955,72.32,40,29,0.00,4.92,12.08,65.99,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,7.92,0,0,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82214,"2022-08-19 18:05:32Z",76.10,47,29.964,29.955,72.32,40,314,0.00,4.92,12.08,65.92,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,7.92,0,0,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82231,"2022-08-19 18:05:49Z",76.10,47,29.958,29.949,72.32,40,23,1.12,4.92,12.08,65.92,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,7.92,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82248,"2022-08-19 18:06:06Z",76.10,47,29.958,29.949,72.32,40,61,1.79,4.92,12.08,65.92,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,7.92,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82265,"2022-08-19 18:06:23Z",76.10,47,29.958,29.949,72.32,41,48,1.34,2.68,12.08,65.78,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,4.31,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82282,"2022-08-19 18:06:40Z",76.10,47,29.958,29.949,72.32,40,50,0.00,2.68,12.08,65.71,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,4.31,0,0,5.31,8.1,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82299,"2022-08-19 18:06:57Z",75.92,47,29.961,29.952,72.50,40,52,2.24,2.68,12.08,65.56,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.4,4.31,3.6,1,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82316,"2022-08-19 18:07:14Z",75.92,47,29.961,29.952,72.50,40,114,1.12,2.68,12.08,65.49,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.4,4.31,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82333,"2022-08-19 18:07:31Z",75.92,47,29.961,29.952,72.50,40,54,1.57,2.68,12.08,65.35,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.4,4.31,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82350,"2022-08-19 18:07:48Z",76.10,47,29.964,29.955,72.50,41,59,1.34,2.68,12.08,65.21,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,4.31,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82367,"2022-08-19 18:08:05Z",76.10,47,29.964,29.955,72.50,40,51,1.79,2.68,12.08,65.07,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,4.31,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82384,"2022-08-19 18:08:22Z",76.10,47,29.964,29.955,72.68,41,31,1.34,2.68,12.08,65.00,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,4.31,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82401,"2022-08-19 18:08:39Z",76.10,47,29.964,29.955,72.68,40,323,1.34,2.68,12.08,64.85,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,4.31,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82418,"2022-08-19 18:08:56Z",75.92,47,29.961,29.952,72.68,41,53,1.12,2.68,12.08,63.93,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.4,4.31,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82435,"2022-08-19 18:09:13Z",75.92,47,29.961,29.952,72.68,41,86,1.12,2.68,12.08,64.14,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.4,4.31,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82452,"2022-08-19 18:09:30Z",75.92,47,29.961,29.952,72.68,40,82,1.34,2.68,12.08,63.29,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.4,4.31,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82469,"2022-08-19 18:09:47Z",75.92,47,29.961,29.952,72.86,40,63,1.12,2.68,12.08,63.08,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,4.31,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82487,"2022-08-19 18:10:05Z",75.92,47,29.961,29.952,72.86,41,62,0.00,2.68,12.08,62.58,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,4.31,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82503,"2022-08-19 18:10:21Z",75.92,47,29.961,29.952,72.86,40,346,0.00,2.68,12.08,62.44,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,4.31,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82520,"2022-08-19 18:10:38Z",75.92,47,29.961,29.952,72.86,40,353,1.34,2.68,12.08,62.30,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,4.31,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82537,"2022-08-19 18:10:55Z",75.92,47,29.961,29.952,72.86,40,66,0.00,2.68,12.08,62.15,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,4.31,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82555,"2022-08-19 18:11:13Z",75.92,47,29.961,29.952,72.86,40,74,1.34,2.68,12.08,62.01,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,4.31,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82571,"2022-08-19 18:11:29Z",75.92,47,29.961,29.952,72.86,40,79,0.00,2.46,12.08,61.94,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,3.96,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82588,"2022-08-19 18:11:46Z",76.10,47,29.964,29.955,73.04,40,50,0.00,2.46,12.08,61.52,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,3.96,0,0,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82605,"2022-08-19 18:12:03Z",76.10,47,29.964,29.955,73.04,40,353,1.34,2.46,12.08,60.81,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,3.96,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82622,"2022-08-19 18:12:20Z",76.10,47,29.964,29.955,73.04,40,359,1.79,4.47,12.08,59.88,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.5,7.19,2.88,0.8,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82639,"2022-08-19 18:12:37Z",76.10,47,29.964,29.955,72.86,41,30,1.57,4.47,12.08,58.75,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.5,7.19,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82656,"2022-08-19 18:12:54Z",76.10,47,29.961,29.952,72.86,41,51,1.12,4.47,12.08,57.54,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.5,7.19,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82673,"2022-08-19 18:13:11Z",76.10,47,29.961,29.952,72.86,40,78,1.34,4.47,12.08,55.48,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.5,7.19,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82690,"2022-08-19 18:13:28Z",76.10,47,29.961,29.952,72.68,40,46,1.12,4.47,12.08,54.06,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,7.19,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82707,"2022-08-19 18:13:45Z",76.10,47,29.961,29.952,72.68,40,14,1.57,4.47,12.08,52.28,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,7.19,2.53,0.7,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82724,"2022-08-19 18:14:02Z",76.10,47,29.961,29.952,72.68,41,359,1.12,4.47,12.08,51.07,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,7.19,1.8,0.5,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82741,"2022-08-19 18:14:19Z",76.10,47,29.961,29.952,72.50,41,348,0.00,4.47,12.08,50.01,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,7.19,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82758,"2022-08-19 18:14:36Z",76.10,47,29.961,29.952,72.50,41,56,1.34,3.13,12.08,49.16,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,5.04,2.16,0.6,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82775,"2022-08-19 18:14:53Z",75.92,47,29.961,29.952,72.32,41,84,0.00,3.13,12.08,48.45,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.4,5.04,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82792,"2022-08-19 18:15:10Z",75.92,47,29.961,29.952,72.32,41,321,0.00,3.13,12.08,48.23,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.4,5.04,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,82810,"2022-08-19 18:15:28Z",75.92,47,29.961,29.952,72.14,41,16,0.00,3.13,12.08,48.23,0,0.000,0.209,0.000,0.209,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,24.4,5.04,0,0,5.31,8.1,8.1,239.29,0,1014.29,1014.6
