PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201306,23360,"2024-03-14 21:51:01Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201323,23212,"2024-03-14 21:51:18Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201340,23360,"2024-03-14 21:51:35Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201357,23212,"2024-03-14 21:51:52Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201374,23360,"2024-03-14 21:52:09Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201391,23360,"2024-03-14 21:52:26Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201408,23360,"2024-03-14 21:52:43Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201425,23212,"2024-03-14 21:53:00Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201442,23360,"2024-03-14 21:53:17Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201459,23360,"2024-03-14 21:53:34Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201476,23360,"2024-03-14 21:53:51Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201493,23360,"2024-03-14 21:54:08Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201511,23360,"2024-03-14 21:54:26Z",63.86,77,29.589,29.580,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201527,23360,"2024-03-14 21:54:42Z",63.86,77,29.589,29.580,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201544,23360,"2024-03-14 21:54:59Z",63.86,77,29.589,29.580,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201561,23360,"2024-03-14 21:55:16Z",63.86,77,29.589,29.580,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201578,23360,"2024-03-14 21:55:33Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201595,23360,"2024-03-14 21:55:50Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,15.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201612,23212,"2024-03-14 21:56:07Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201629,23360,"2024-03-14 21:56:24Z",63.86,77,29.595,29.586,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201646,23212,"2024-03-14 21:56:41Z",63.86,77,29.595,29.586,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201663,23360,"2024-03-14 21:56:58Z",63.86,77,29.595,29.586,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201680,23212,"2024-03-14 21:57:15Z",63.86,77,29.595,29.586,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201697,23360,"2024-03-14 21:57:32Z",63.86,77,29.589,29.580,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201714,23360,"2024-03-14 21:57:49Z",63.86,77,29.589,29.580,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201731,23212,"2024-03-14 21:58:06Z",63.86,77,29.589,29.580,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201748,23360,"2024-03-14 21:58:23Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201765,23360,"2024-03-14 21:58:40Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201782,23360,"2024-03-14 21:58:57Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201799,23360,"2024-03-14 21:59:14Z",63.86,77,29.592,29.583,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201816,23360,"2024-03-14 21:59:31Z",63.86,77,29.586,29.577,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201833,23360,"2024-03-14 21:59:48Z",63.86,77,29.586,29.577,0.000,0.008,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201850,23360,"2024-03-14 22:00:05Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201867,21748,"2024-03-14 22:00:22Z",63.86,77,29.595,29.586,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201884,23360,"2024-03-14 22:00:39Z",63.86,77,29.595,29.586,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201901,23360,"2024-03-14 22:00:56Z",63.86,77,29.595,29.586,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201918,23368,"2024-03-14 22:01:13Z",63.86,77,29.595,29.586,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201935,23360,"2024-03-14 22:01:30Z",63.86,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201952,23368,"2024-03-14 22:01:47Z",63.86,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201969,23212,"2024-03-14 22:02:04Z",63.86,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,201986,23308,"2024-03-14 22:02:21Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202003,23308,"2024-03-14 22:02:38Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202020,23356,"2024-03-14 22:02:55Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202037,23356,"2024-03-14 22:03:12Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202054,23356,"2024-03-14 22:03:29Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202071,23356,"2024-03-14 22:03:46Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202088,23356,"2024-03-14 22:04:03Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202105,23356,"2024-03-14 22:04:20Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202122,23356,"2024-03-14 22:04:37Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202139,23356,"2024-03-14 22:04:54Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202156,23356,"2024-03-14 22:05:11Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202173,23356,"2024-03-14 22:05:28Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202190,23356,"2024-03-14 22:05:45Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,7.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202207,23356,"2024-03-14 22:06:02Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202224,23356,"2024-03-14 22:06:19Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202241,23356,"2024-03-14 22:06:36Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202258,23356,"2024-03-14 22:06:53Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202275,23356,"2024-03-14 22:07:10Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202292,23356,"2024-03-14 22:07:27Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202309,23356,"2024-03-14 22:07:44Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202326,23356,"2024-03-14 22:08:01Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202343,23356,"2024-03-14 22:08:18Z",63.86,77,29.589,29.580,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202360,23356,"2024-03-14 22:08:35Z",63.86,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202377,23356,"2024-03-14 22:08:52Z",63.86,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202394,23356,"2024-03-14 22:09:09Z",63.86,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202411,23356,"2024-03-14 22:09:26Z",63.86,77,29.580,29.571,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202428,23388,"2024-03-14 22:09:43Z",63.86,77,29.580,29.571,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202445,23228,"2024-03-14 22:10:00Z",63.86,77,29.580,29.571,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202462,23216,"2024-03-14 22:10:17Z",63.86,77,29.580,29.571,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202479,23216,"2024-03-14 22:10:34Z",63.68,77,29.583,29.574,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202496,23216,"2024-03-14 22:10:51Z",63.68,77,29.583,29.574,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202513,23216,"2024-03-14 22:11:08Z",63.68,77,29.583,29.574,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,6.81,24,220.6,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202530,23216,"2024-03-14 22:11:25Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202548,23216,"2024-03-14 22:11:43Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202564,23216,"2024-03-14 22:11:59Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202581,23216,"2024-03-14 22:12:16Z",63.86,77,29.586,29.577,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.2,6.81,24,220.6,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202598,23216,"2024-03-14 22:12:33Z",63.68,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202615,23216,"2024-03-14 22:12:50Z",63.68,77,29.592,29.583,0.000,0.000,0.000,0.008,0.268,0.945,8.685,8.685,8.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.2,6.81,24,220.6,0,1001.8,1002.1
