PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146872,"2023-04-02 21:29:37Z",62.60,73,30.481,30.472,32.72,94,289,2.01,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17,4.68,3.23,0.9,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146889,"2023-04-02 21:29:54Z",62.60,73,30.481,30.472,32.72,94,293,2.24,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17,5.04,3.6,1,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146906,"2023-04-02 21:30:11Z",62.60,73,30.481,30.472,32.72,94,294,2.01,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17,5.04,3.23,0.9,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146923,"2023-04-02 21:30:28Z",62.60,73,30.481,30.472,32.72,94,304,1.79,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17,5.04,2.88,0.8,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146940,"2023-04-02 21:30:45Z",62.78,73,30.481,30.472,32.72,94,294,2.01,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17.1,5.41,3.23,0.9,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146957,"2023-04-02 21:31:02Z",62.78,73,30.481,30.472,32.72,94,297,1.79,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17.1,5.41,2.88,0.8,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146974,"2023-04-02 21:31:19Z",62.78,73,30.481,30.472,32.54,94,303,2.91,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.3,17.1,5.41,4.68,1.3,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1146991,"2023-04-02 21:31:36Z",62.78,73,30.478,30.469,32.54,94,298,1.79,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.3,17.1,5.41,2.88,0.8,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147008,"2023-04-02 21:31:53Z",62.78,73,30.478,30.469,32.54,94,303,2.01,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.3,17.1,5.41,3.23,0.9,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147025,"2023-04-02 21:32:10Z",62.78,73,30.478,30.469,32.72,94,312,2.46,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17.1,5.41,3.96,1.1,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147042,"2023-04-02 21:32:27Z",62.78,73,30.478,30.469,32.72,94,304,1.79,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.4,17.1,5.41,2.88,0.8,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147059,"2023-04-02 21:32:44Z",62.78,73,30.481,30.472,32.72,94,291,1.34,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.4,17.1,5.41,2.16,0.6,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147076,"2023-04-02 21:33:01Z",62.78,73,30.481,30.472,32.54,94,299,2.01,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.3,17.1,5.41,3.23,0.9,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147093,"2023-04-02 21:33:18Z",62.78,73,30.481,30.472,32.54,94,296,1.79,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.3,17.1,5.41,2.88,0.8,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147110,"2023-04-02 21:33:35Z",62.78,73,30.484,30.475,32.54,94,302,2.46,3.36,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.3,17.1,5.41,3.96,1.1,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147127,"2023-04-02 21:33:52Z",62.78,73,30.484,30.475,32.54,94,313,2.24,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.3,17.1,5.04,3.6,1,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147144,"2023-04-02 21:34:09Z",62.78,73,30.484,30.475,32.54,94,302,2.01,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.3,17.1,5.04,3.23,0.9,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147161,"2023-04-02 21:34:26Z",62.78,73,30.484,30.475,32.54,94,298,2.01,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.3,17.1,5.04,3.23,0.9,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147178,"2023-04-02 21:34:43Z",62.78,73,30.484,30.475,32.54,94,294,2.01,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.3,17.1,5.04,3.23,0.9,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147195,"2023-04-02 21:35:00Z",62.78,73,30.484,30.475,32.36,94,304,1.79,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.2,17.1,5.04,2.88,0.8,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147212,"2023-04-02 21:35:17Z",62.78,73,30.484,30.475,32.36,94,311,2.01,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.2,17.1,5.04,3.23,0.9,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147229,"2023-04-02 21:35:34Z",62.78,73,30.481,30.472,32.36,94,309,2.46,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.2,17.1,5.04,3.96,1.1,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147246,"2023-04-02 21:35:51Z",62.78,73,30.481,30.472,32.36,94,314,2.24,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.2,17.1,5.04,3.6,1,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147263,"2023-04-02 21:36:08Z",62.78,73,30.481,30.472,32.36,94,324,2.46,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.2,17.1,5.04,3.96,1.1,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147280,"2023-04-02 21:36:25Z",62.78,73,30.481,30.472,32.36,94,303,2.46,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.2,17.1,5.04,3.96,1.1,0,16.89,4.5,167.59,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147297,"2023-04-02 21:36:42Z",62.78,73,30.487,30.478,32.36,94,293,2.24,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.2,17.1,5.04,3.6,1,0,16.89,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147314,"2023-04-02 21:36:59Z",62.78,73,30.487,30.478,32.36,94,304,1.57,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.2,17.1,5.04,2.53,0.7,0,16.89,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147331,"2023-04-02 21:37:16Z",62.78,73,30.487,30.478,32.36,94,313,1.57,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.2,17.1,5.04,2.53,0.7,0,16.89,4.5,167.59,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147348,"2023-04-02 21:37:33Z",62.78,73,30.484,30.475,32.18,94,320,1.57,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.1,17.1,5.04,2.53,0.7,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147365,"2023-04-02 21:37:50Z",62.78,73,30.484,30.475,32.18,95,333,1.34,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.1,17.1,5.04,2.16,0.6,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147382,"2023-04-02 21:38:07Z",62.78,73,30.484,30.475,32.18,95,341,1.57,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.1,17.1,5.04,2.53,0.7,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147399,"2023-04-02 21:38:24Z",62.78,73,30.484,30.475,32.36,95,320,1.34,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.2,17.1,5.04,2.16,0.6,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147416,"2023-04-02 21:38:41Z",62.96,73,30.484,30.475,32.36,95,330,1.34,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.2,17.2,5.04,2.16,0.6,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147433,"2023-04-02 21:38:58Z",62.96,73,30.484,30.475,32.36,95,345,1.57,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.2,17.2,5.04,2.53,0.7,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147450,"2023-04-02 21:39:15Z",62.96,73,30.484,30.475,32.36,95,336,1.12,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.2,17.2,4.68,1.8,0.5,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147467,"2023-04-02 21:39:32Z",62.78,73,30.484,30.475,32.54,95,339,1.57,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.3,17.1,4.68,2.53,0.7,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147484,"2023-04-02 21:39:49Z",62.78,73,30.484,30.475,32.54,95,335,1.79,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.3,17.1,3.96,2.88,0.8,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147501,"2023-04-02 21:40:06Z",62.78,73,30.484,30.475,32.54,95,324,1.12,2.46,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.3,17.1,3.96,1.8,0.5,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147518,"2023-04-02 21:40:23Z",62.78,73,30.484,30.475,32.54,95,334,1.57,2.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.3,17.1,3.6,2.53,0.7,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147535,"2023-04-02 21:40:40Z",62.78,73,30.484,30.475,32.72,95,339,2.46,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,868M,GW1100A,16,0.4,17.1,4.31,3.96,1.1,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147552,"2023-04-02 21:40:57Z",62.78,73,30.484,30.475,32.72,95,344,1.12,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,4.31,1.8,0.5,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147569,"2023-04-02 21:41:14Z",62.78,73,30.484,30.475,32.90,95,355,0.00,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.5,17.1,4.31,0,0,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147586,"2023-04-02 21:41:31Z",62.78,73,30.484,30.475,32.90,95,355,1.79,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.5,17.1,4.31,2.88,0.8,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147603,"2023-04-02 21:41:48Z",62.78,73,30.484,30.475,32.90,95,340,1.34,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.5,17.1,4.31,2.16,0.6,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147620,"2023-04-02 21:42:05Z",62.78,73,30.484,30.475,32.90,95,288,1.79,2.68,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.5,17.1,4.31,2.88,0.8,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147637,"2023-04-02 21:42:22Z",62.78,73,30.484,30.475,32.90,95,311,1.34,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.5,17.1,4.68,2.16,0.6,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147654,"2023-04-02 21:42:39Z",62.78,73,30.484,30.475,32.90,95,296,2.01,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.5,17.1,4.68,3.23,0.9,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147671,"2023-04-02 21:42:56Z",62.78,73,30.484,30.475,32.90,95,304,1.79,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.5,17.1,4.68,2.88,0.8,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147688,"2023-04-02 21:43:13Z",62.78,73,30.484,30.475,32.72,95,325,1.79,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,4.68,2.88,0.8,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147705,"2023-04-02 21:43:30Z",62.78,73,30.478,30.469,32.72,95,302,1.79,2.91,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,4.68,2.88,0.8,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147722,"2023-04-02 21:43:47Z",62.78,73,30.478,30.469,32.72,95,315,2.46,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,5.04,3.96,1.1,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147739,"2023-04-02 21:44:04Z",62.78,73,30.478,30.469,32.72,95,301,1.34,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,5.04,2.16,0.6,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147756,"2023-04-02 21:44:21Z",62.78,73,30.478,30.469,32.72,95,323,1.57,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,5.04,2.53,0.7,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147773,"2023-04-02 21:44:38Z",62.78,73,30.484,30.475,32.72,95,301,0.00,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,5.04,0,0,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147790,"2023-04-02 21:44:55Z",62.78,73,30.484,30.475,32.72,95,318,2.24,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.4,17.1,5.04,3.6,1,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147807,"2023-04-02 21:45:12Z",62.78,73,30.484,30.475,32.54,95,315,2.01,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.3,17.1,5.04,3.23,0.9,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147824,"2023-04-02 21:45:29Z",62.78,73,30.484,30.475,32.54,95,308,2.01,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.3,17.1,6.12,3.23,0.9,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147841,"2023-04-02 21:45:46Z",62.78,73,30.484,30.475,32.54,95,311,2.46,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,3,868M,GW1100A,16,0.3,17.1,6.12,3.96,1.1,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147858,"2023-04-02 21:46:03Z",62.78,73,30.484,30.475,32.54,95,319,1.34,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.3,17.1,6.12,2.16,0.6,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147875,"2023-04-02 21:46:20Z",62.78,73,30.484,30.475,32.36,95,306,2.24,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.2,17.1,6.12,3.6,1,0,16.89,4.5,167.59,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147892,"2023-04-02 21:46:37Z",62.78,73,30.478,30.469,32.36,95,315,1.57,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.2,17.1,6.12,2.53,0.7,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147909,"2023-04-02 21:46:54Z",62.78,73,30.478,30.469,32.36,95,316,2.46,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.2,17.1,6.12,3.96,1.1,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147926,"2023-04-02 21:47:11Z",62.78,73,30.478,30.469,32.36,95,298,1.12,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.2,17.1,6.12,1.8,0.5,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147943,"2023-04-02 21:47:28Z",62.78,73,30.478,30.469,32.36,95,295,2.46,3.80,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.2,17.1,6.12,3.96,1.1,0,16.89,4.5,167.59,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147960,"2023-04-02 21:47:45Z",62.78,73,30.475,30.466,32.18,95,306,2.24,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.1,17.1,5.04,3.6,1,0,16.89,4.5,167.59,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1147977,"2023-04-02 21:48:02Z",62.78,73,30.475,30.466,32.18,95,315,2.46,3.13,19.24,0.00,0,0.000,0.000,0.000,0.000,0.665,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,0.1,17.1,5.04,3.96,1.1,0,16.89,4.5,167.59,0,1031.7,1032
